0339-1009,"Office of Community Corrections Substance Abuse Services and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","32,687,672","32,687,672"
"FY25 SWM","32,687,672","32,687,672"
"FY25 House","32,687,672","32,687,672"
"FY25 HWM","32,687,672","32,687,672"
"FY25 Gov","32,687,672","32,687,672"
FY24,"30,520,055","30,789,862"
"FY24 Leg","30,520,055","30,789,862"
"FY23 GAA","32,532,519","30,889,514"
"FY22 GAA","29,502,083","26,889,514"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0339100300,0339100400,0339100900
,"Office of Community Corrections","Community Corrections Programs","Office of Community Corrections Substance Abuse Services"
"FY25 Sen","32,687,672",0,0
"FY25 SWM","32,687,672",0,0
"FY25 House","32,687,672",0,0
"FY25 HWM","32,687,672",0,0
"FY25 Gov","32,687,672",0,0
FY24,"30,520,055",0,0
"FY24 Leg","30,520,055",0,0
"FY23 GAA","32,532,519",0,0
"FY22 GAA","29,502,083",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0339100300,0339100400,0339100900
,"Office of Community Corrections","Community Corrections Programs","Office of Community Corrections Substance Abuse Services"
"FY25 Sen","32,687,672",0,0
"FY25 SWM","32,687,672",0,0
"FY25 House","32,687,672",0,0
"FY25 HWM","32,687,672",0,0
"FY25 Gov","32,687,672",0,0
FY24,"30,789,862",0,0
"FY24 Leg","30,789,862",0,0
"FY23 GAA","30,889,514",0,0
"FY22 GAA","26,889,514",0,0
