3000-7040,"EEC Contingency Contract Retained Revenue",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","520,000","520,000"
FY24,"517,161","521,733"
"FY24 Leg","317,196","320,000"
"FY24 Sen","317,196","320,000"
"FY24 SWM","317,196","320,000"
"FY24 Hou","317,196","320,000"
"FY24 HWM","317,196","320,000"
"FY24 Gov","317,196","320,000"
"FY23 GAA","337,021","320,000"
"FY23 SWM","337,021","320,000"
"FY23 Hou","337,021","320,000"
"FY23 HWM","337,021","320,000"
"FY23 Gov","337,021","320,000"
"FY22 GAA","351,091","320,000"
