0540-2100,"Worcester Registry of Deeds-Worcester District",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,580,969","2,580,969"
FY24,"2,520,545","2,542,827"
FY23,"2,572,760","2,442,827"
FY22,"2,549,289","2,323,536"
FY21,"2,704,863","2,300,531"
FY20,"2,739,382","2,277,753"
FY19,"2,755,126","2,255,201"
FY18,"2,784,401","2,232,873"
FY17,"2,818,632","2,210,765"
FY16,"2,900,071","2,233,096"
FY15,"2,906,266","2,223,096"
FY14,"2,845,935","2,161,481"
FY13,"2,861,314","2,139,866"
FY12,"2,938,929","2,161,481"
FY11,"3,118,804","2,228,331"
FY10,"3,348,078","2,345,612"
FY09,"3,875,869","2,688,908"
FY08,"4,009,819","2,743,416"
FY07,"3,200,563","2,111,416"
FY06,"3,188,099","2,049,918"
FY05,"3,170,882","1,964,631"
FY04,"3,238,224","1,947,832"
FY03,"3,309,653","1,947,832"
FY02,"3,560,594","2,050,349"
FY01,"4,208,654","2,381,363"
