9110-1900,"Elder Nutrition Program",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,057,218","11,057,218"
FY24,"13,751,294","13,872,860"
FY23,"12,715,004","12,072,852"
FY22,"11,502,409","10,483,808"
FY21,"12,297,004","10,458,808"
FY20,"11,674,978","9,707,559"
FY19,"8,879,970","7,268,675"
FY18,"9,064,065","7,268,675"
FY17,"9,251,571","7,256,375"
FY16,"9,419,715","7,253,316"
FY15,"9,482,304","7,253,317"
FY14,"8,394,139","6,375,328"
FY13,"8,524,747","6,375,328"
FY12,"8,600,440","6,325,328"
FY11,"8,783,040","6,275,328"
FY10,"8,961,022","6,277,954"
FY09,"9,343,685","6,482,240"
FY08,"9,245,160","6,325,303"
FY07,"8,476,335","5,591,850"
FY06,"8,144,753","5,237,000"
FY05,"6,455,031","3,999,441"
FY04,"6,624,038","3,984,441"
FY03,"7,573,367","4,457,158"
FY02,"8,564,371","4,931,748"
FY01,"9,449,745","5,346,905"
