4512-0225,"Gamblers Treatment",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,000,000","1,000,000"
FY24,"991,237","1,000,000"
"FY24 HWM","991,237","1,000,000"
FY23,"1,053,190","1,000,000"
"FY23 GAA","1,053,190","1,000,000"
FY22,"1,097,159","1,000,000"
"FY22 GAA","1,097,159","1,000,000"
FY21,"1,175,756","1,000,000"
FY20,"1,202,669","1,000,000"
FY19,"1,832,515","1,500,000"
FY18,"1,558,755","1,250,000"
FY17,"1,274,958","1,000,000"
FY16,"1,948,016","1,500,000"
FY15,"1,960,959","1,500,000"
FY14,"1,974,990","1,500,000"
FY13,"1,698,176","1,270,000"
FY12,"1,726,797","1,270,000"
FY11,"1,399,614","1,000,000"
FY10,"1,141,903","800,000"
FY09,"1,441,428","1,000,000"
FY08,"1,461,615","1,000,000"
FY07,"1,515,837","1,000,000"
FY06,"1,018,587","654,942"
FY05,"1,057,065","654,942"
FY04,"1,088,825","654,942"
FY03,"1,112,843","654,942"
FY02,"1,736,579","1,000,000"
FY01,"1,767,330","1,000,000"
