1599-3837,"Water Pollution Abatement Trust Grandfathered Drinking Water Contract Assistance",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"11,903,648","7,852,853"
FY06,"12,213,012","7,852,853"
FY05,"12,685,909","7,860,000"
FY04,"13,067,062","7,860,000"
FY03,"13,355,297","7,860,000"
FY02,"13,892,634","8,000,000"
FY01,"14,138,639","8,000,000"
