2100-0014,"Energy Facilities Siting Board Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,"145,042","116,312"
FY17,"138,572","108,688"
FY16,"168,245","129,551"
FY15,"31,999","24,477"
FY14,"104,293","79,210"
FY13,"33,310","24,912"
FY12,"67,984","50,000"
FY11,"139,962","100,000"
FY10,"107,053","75,000"
FY09,"108,107","75,000"
FY08,"109,621","75,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
