4510-0600,"Environmental Health Assessment and Compliance",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","8,621,560","8,621,560"
FY24,"8,389,998","8,464,168"
"FY24 Leg","8,241,312","8,314,168"
"FY24 Sen","8,241,312","8,314,168"
"FY24 SWM","8,241,312","8,314,168"
"FY24 Hou","8,241,312","8,314,168"
"FY24 HWM","8,241,312","8,314,168"
"FY24 Gov","8,241,312","8,314,168"
"FY23 GAA","6,580,952","6,248,591"
"FY23 SWM","6,317,654","5,998,591"
"FY23 Hou","6,422,973","6,098,591"
"FY23 HWM","6,317,654","5,998,591"
"FY23 Gov","6,317,653","5,998,590"
"FY22 GAA","5,892,285","5,370,491"
