1596-2417,"Higher Education Capital Funding",,"May 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","10,000,000","10,000,000"
"FY25 HWM","10,000,000","10,000,000"
"FY25 Gov","125,000,000","125,000,000"
FY24,"49,561,857","50,000,000"
"FY24 Leg","49,561,857","50,000,000"
"FY24 Sen","123,904,643","125,000,000"
"FY24 SWM","123,904,643","125,000,000"
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","138,773,201","140,000,000"
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
