5920-3020,"Autism Omnibus Services",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","61,917,941","61,917,941"
FY24,"52,080,585","52,540,994"
"FY24 Leg","52,080,585","52,540,994"
"FY24 Sen","52,080,585","52,540,994"
"FY24 SWM","52,080,585","52,540,994"
"FY24 Hou","52,105,366","52,565,994"
"FY24 HWM","52,080,585","52,540,994"
"FY24 Gov","52,080,585","52,540,994"
"FY23 GAA","44,549,925","42,300,000"
"FY23 SWM","44,549,925","42,300,000"
"FY23 Hou","44,549,925","42,300,000"
"FY23 HWM","44,549,925","42,300,000"
"FY23 Gov","38,555,138","36,607,970"
"FY22 GAA","40,164,779","36,607,970"
