7510-0100,"Northern Essex Community College",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","26,419,658","26,419,658"
FY24,"23,335,787","23,542,083"
"FY24 Leg","23,298,526","23,504,492"
"FY24 Sen","23,335,787","23,542,083"
"FY24 SWM","23,335,787","23,542,083"
"FY24 Hou","23,335,787","23,542,083"
"FY24 HWM","23,335,787","23,542,083"
"FY24 Gov","23,335,787","23,542,083"
"FY23 GAA","24,250,761","23,026,014"
"FY23 SWM","24,145,442","22,926,014"
"FY23 Hou","24,250,760","23,026,013"
"FY23 HWM","24,145,441","22,926,013"
"FY23 Gov","23,701,962","22,504,931"
"FY22 GAA","24,312,951","22,159,907"
