0321-1512,"Private Counsel for Family Law and Mental Health and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","215,000,000","215,000,000"
FY24,"220,300,133","222,247,656"
FY23,"217,494,262","206,510,050"
FY22,"199,335,545","181,683,302"
FY21,"170,436,065","144,958,732"
FY20,"187,477,478","155,884,554"
FY19,"195,899,870","160,353,293"
FY18,"124,209,174","99,606,090"
FY17,"194,792,923","152,783,839"
FY16,"181,173,366","139,506,090"
FY15,"174,675,518","133,614,882"
FY14,"175,160,655","133,034,090"
FY13,"179,292,115","134,085,614"
FY12,"174,771,493","128,538,422"
FY11,"211,200,033","150,898,718"
FY10,"214,636,396","150,370,957"
FY09,"215,824,962","149,729,916"
FY08,"237,096,410","162,215,317"
FY07,"218,856,503","144,379,935"
FY06,"147,975,202","95,146,675"
FY05,"126,463,783","78,355,075"
FY04,"146,712,463","88,249,367"
FY03,"103,762,224","61,067,237"
FY02,"120,041,043","69,125,000"
FY01,"118,603,737","67,109,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0321151000,0321151200
,"Private Counsel Compensation","Private Counsel for Family Law and Mental Health"
"FY25 Sen","215,000,000",0
FY24,"220,300,133",0
FY23,"217,494,262",0
FY22,"199,335,545",0
FY21,"170,436,065",0
FY20,"187,477,478",0
FY19,"195,899,870",0
FY18,"124,209,174",0
FY17,"194,792,923",0
FY16,"181,173,366",0
FY15,"174,675,518",0
FY14,"175,160,655",0
FY13,"179,292,115",0
FY12,"174,771,493",0
FY11,"211,200,033",0
FY10,"214,636,396",0
FY09,"215,824,962",0
FY08,"237,096,410",0
FY07,"218,856,503",0
FY06,"147,975,202",0
FY05,"126,463,783",0
FY04,"137,139,126","9,573,337"
FY03,"69,979,175","33,783,049"
FY02,"78,146,068","41,894,975"
FY01,"78,006,404","40,597,333"


"All Line Items in This Group","NOT adjusted for inflation"
,0321151000,0321151200
,"Private Counsel Compensation","Private Counsel for Family Law and Mental Health"
"FY25 Sen","215,000,000",0
FY24,"222,247,656",0
FY23,"206,510,050",0
FY22,"181,683,302",0
FY21,"144,958,732",0
FY20,"155,884,554",0
FY19,"160,353,293",0
FY18,"99,606,090",0
FY17,"152,783,839",0
FY16,"139,506,090",0
FY15,"133,614,882",0
FY14,"133,034,090",0
FY13,"134,085,614",0
FY12,"128,538,422",0
FY11,"150,898,718",0
FY10,"150,370,957",0
FY09,"149,729,916",0
FY08,"162,215,317",0
FY07,"144,379,935",0
FY06,"95,146,675",0
FY05,"78,355,075",0
FY04,"82,490,886","5,758,481"
FY03,"41,184,881","19,882,356"
FY02,"45,000,000","24,125,000"
FY01,"44,138,000","22,971,000"
