7008-1000,"Local Tourist Councils Financial Assistance and Related Programs",,"May 2, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,000,000","6,000,000"
FY24,"5,947,423","6,000,000"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA","6,319,138","6,000,000"
"FY23 SWM","6,319,138","6,000,000"
"FY23 Hou","6,319,138","6,000,000"
"FY23 HWM","6,319,138","6,000,000"
"FY23 Gov","6,319,138","6,000,000"
"FY22 GAA","6,582,956","6,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7007100000,7008100000
,"Local Tourist Councils Financial Assistance","Local Tourist Councils Financial Assistance"
"FY25 Gov",0,"6,000,000"
FY24,0,"5,947,423"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,"6,319,138"
"FY23 SWM",0,"6,319,138"
"FY23 Hou",0,"6,319,138"
"FY23 HWM",0,"6,319,138"
"FY23 Gov",0,"6,319,138"
"FY22 GAA",0,"6,582,956"


"All Line Items in This Group","NOT adjusted for inflation"
,7007100000,7008100000
,"Local Tourist Councils Financial Assistance","Local Tourist Councils Financial Assistance"
"FY25 Gov",0,"6,000,000"
FY24,0,"6,000,000"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,"6,000,000"
"FY23 SWM",0,"6,000,000"
"FY23 Hou",0,"6,000,000"
"FY23 HWM",0,"6,000,000"
"FY23 Gov",0,"6,000,000"
"FY22 GAA",0,"6,000,000"
