7000-9401,"Regional Libraries Local Aid and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","16,717,600","16,717,600"
FY24,"16,571,106","16,717,600"
FY23,"15,288,102","14,516,000"
FY22,"14,829,207","13,516,000"
FY21,"14,715,759","12,516,000"
FY20,"13,849,933","11,516,000"
FY19,"12,561,450","10,282,140"
FY18,"12,447,987","9,982,317"
FY17,"12,601,021","9,883,482"
FY16,"12,906,879","9,938,482"
FY15,"12,671,364","9,692,731"
FY14,"12,612,911","9,579,475"
FY13,"12,343,835","9,231,475"
FY12,"12,415,910","9,131,475"
FY11,"12,780,545","9,131,475"
FY10,"17,595,533","12,327,160"
FY09,"24,743,663","17,166,071"
FY08,"24,286,306","16,616,071"
FY07,"23,844,669","15,730,361"
FY06,"23,686,753","15,230,361"
FY05,"24,178,053","14,980,361"
FY04,"24,904,492","14,980,361"
FY03,"25,453,838","14,980,361"
FY02,"30,605,393","17,623,954"
FY01,"29,921,696","16,930,454"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7000940100,7000940300
,"Regional Libraries Local Aid","Boston Public Library"
"FY25 Gov","16,717,600",0
FY24,"16,571,106",0
FY23,"15,288,102",0
FY22,"14,829,207",0
FY21,"14,715,759",0
FY20,"13,849,933",0
FY19,"12,561,450",0
FY18,"12,447,987",0
FY17,"12,601,021",0
FY16,"12,906,879",0
FY15,"12,671,364",0
FY14,"12,612,911",0
FY13,"12,343,835",0
FY12,"12,415,910",0
FY11,"12,290,680","489,865"
FY10,"17,595,533",0
FY09,"24,743,663",0
FY08,"24,286,306",0
FY07,"23,844,669",0
FY06,"23,686,753",0
FY05,"24,178,053",0
FY04,"24,904,492",0
FY03,"25,453,838",0
FY02,"30,605,393",0
FY01,"29,921,696",0


"All Line Items in This Group","NOT adjusted for inflation"
,7000940100,7000940300
,"Regional Libraries Local Aid","Boston Public Library"
"FY25 Gov","16,717,600",0
FY24,"16,717,600",0
FY23,"14,516,000",0
FY22,"13,516,000",0
FY21,"12,516,000",0
FY20,"11,516,000",0
FY19,"10,282,140",0
FY18,"9,982,317",0
FY17,"9,883,482",0
FY16,"9,938,482",0
FY15,"9,692,731",0
FY14,"9,579,475",0
FY13,"9,231,475",0
FY12,"9,131,475",0
FY11,"8,781,475","350,000"
FY10,"12,327,160",0
FY09,"17,166,071",0
FY08,"16,616,071",0
FY07,"15,730,361",0
FY06,"15,230,361",0
FY05,"14,980,361",0
FY04,"14,980,361",0
FY03,"14,980,361",0
FY02,"17,623,954",0
FY01,"16,930,454",0
