7027-0020,"Career Technical Partnership Grants",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,386,584","5,386,584"
FY24,"5,952,587","6,005,210"
"FY24 Leg","5,824,660","5,876,152"
"FY24 Sen","5,824,660","5,876,152"
"FY24 SWM","5,824,660","5,876,152"
"FY24 Hou","5,824,660","5,876,152"
"FY24 HWM","5,824,660","5,876,152"
"FY24 Gov","5,824,660","5,876,152"
"FY23 GAA","5,086,906","4,830,000"
"FY23 SWM","5,086,906","4,830,000"
"FY23 Hou","5,086,906","4,830,000"
"FY23 HWM","5,086,906","4,830,000"
"FY23 Gov","5,086,906","4,830,000"
"FY22 GAA","658,296","600,000"
