"Higher Education",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
FY24,"1,798,561,458","1,931,720,066"
"FY24 Leg","1,633,068,056","1,753,974,166"
FY23,"1,604,684,671","1,612,140,187"
FY22,"1,421,735,883","1,392,793,790"
FY21,"1,498,604,079","1,344,637,945"
FY20,"1,497,069,353","1,309,197,818"
FY19,"1,431,701,891","1,234,857,923"
FY18,"1,412,699,162","1,181,158,580"
FY17,"1,439,413,876","1,162,450,280"
FY16,"1,477,165,494","1,177,057,668"
FY15,"1,393,108,755","1,113,050,468"
FY14,"1,328,313,760","1,050,027,782"
FY13,"1,229,259,997","943,409,328"
FY12,"1,194,885,151","891,887,177"
FY11,"1,298,951,017","944,310,489"
FY10,"1,440,914,906","1,015,168,456"
FY09,"1,361,969,944","950,610,942"
FY08,"1,492,147,284","1,020,615,071"
FY07,"1,709,940,657","1,108,998,838"
FY06,"1,474,871,804","910,771,263"
FY05,"1,430,033,182","837,002,534"
FY04,"1,349,441,602","747,258,269"
FY03,"1,596,236,631","855,966,271"
FY02,"1,734,573,807","901,813,375"
FY01,"1,903,696,844","968,901,747"


"Line Items in Higher Education","adjusted for inflation (Government Purchases)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1595-0119,"Mass. Science, Tech., Engineering and Mathematics (STEM) Grant Fund",0,0,0,0,0,"6,477,463",0,"5,848,032",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0902,"Haverhill Satellite Center Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,095,646",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-3382,"Commonwealth Covenant Fund Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-7066,"STEM Pipeline Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,897,541","1,877,420","1,882,447","1,857,388","1,794,043","1,739,109","1,715,252","1,671,756","1,531,170","1,531,170","1,493,063","1,493,063","1,396,601","903,135","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
1595-9018,"Commonwealth Covenant Fund",0,0,0,0,0,0,0,"5,482,530",0,"85,163",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2414,"Financial Aid Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"78,209,656","78,209,656","80,000,000","80,000,000","80,000,000","105,000,000","105,000,000"
1596-2416,"Student Support Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2417,"Higher Education Capital Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"46,553,367","46,553,367","125,000,000","10,000,000","10,000,000",0,0
1596-2418,MassReconnect,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,621,347","18,621,347","24,000,000","24,000,000","24,000,000",0,0
1596-2419,"Community College, State University, and",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2420,"State Universities Student Services & Eq",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2421,"UMass Diversity, Equity, and Inclusion I",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2423,"Targeted In-Demand Scholarships",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"23,276,683","23,276,683",0,"10,000,000","10,000,000",0,0
1596-2425,"DHE Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,310,673","9,310,673",0,"10,000,000","10,000,000",0,0
1596-2426,"UMass Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,310,673","9,310,673",0,"10,000,000","10,000,000",0,0
1596-2432,"Free Community College Implementation Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,172,808","11,172,808",0,0,0,0,0
1596-2433,"Nursing Programs Free Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,759,212","16,759,212",0,0,0,0,0
1596-2439,"SUCCESS for State Universities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,000,000","14,000,000",0,0
1596-2501,"Free Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"117,500,000","117,500,000"
1596-2502,"Community College and State University Wraparound Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000"
