"MassHealth (Medicaid) & Health Reform",,"May 13, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","21,624,125,293","21,624,125,293"
FY24,"21,150,300,845","21,337,276,252"
"FY24 HWM","20,798,637,812","20,982,504,405"
FY23,"24,397,938,035","23,165,757,813"
"FY23 GAA","21,794,510,663","20,693,812,524"
FY22,"22,191,464,741","20,226,290,267"
"FY22 GAA","22,103,141,147","20,145,788,206"
FY21,"22,863,317,213","19,445,634,785"
FY20,"22,216,992,313","18,473,077,335"
FY19,"21,494,752,372","17,594,469,730"
FY18,"21,292,884,784","17,075,236,334"
FY17,"21,111,699,381","16,558,745,748"
FY16,"21,368,321,148","16,453,913,788"
FY15,"19,602,997,334","14,994,958,704"
FY14,"17,950,616,964","13,633,449,740"
FY13,"16,757,186,847","12,532,049,647"
FY12,"16,528,071,488","12,155,828,125"
FY11,"17,066,627,616","12,193,805,983"
FY10,"15,532,774,558","10,882,022,872"
FY09,"14,602,083,448","10,130,286,655"
FY08,"14,256,282,591","9,753,784,977"
FY07,"14,339,775,323","9,459,969,440"
FY06,"13,190,267,725","8,481,219,121"
FY05,"14,971,248,777","9,275,962,589"
FY04,"12,925,822,273","7,775,042,483"
FY03,"11,509,853,532","6,773,900,233"
FY02,"11,187,934,208","6,442,512,774"
FY01,"9,658,491,484","5,465,019,237"


"Line Items in MassHealth (Medicaid) & Health Reform","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1450-1200,"Health Policy Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,811,386","9,887,504","10,714,020","12,130,937","11,170,997","11,534,543","12,083,123","11,206,153","11,462,154","11,462,154","11,462,154","11,462,154","11,778,111","11,336,389","11,336,389","11,336,389","11,336,389","11,336,389","11,336,389","11,703,146","12,028,078"
1450-1266,"Academic Detailing Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"180,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0108,"Uncompensated Care Trust Fund","1,049,874,101","1,535,256,883","1,406,683,946","2,199,402,473","3,602,684,447","1,683,404,496","484,412,382","107,204,412",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1067,"Delivery System Transformation Initiatives Trust Fund",0,0,0,0,0,0,0,0,0,0,0,"254,135,156","249,922,941","123,041,173","286,249,833","245,633,874","250,212,988","232,752,430",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1068,"Medical Assistance Trust Fund",0,0,0,0,0,0,"524,479,735","366,865,472","556,391,384","762,220,564","1,240,199,928","535,749,050","522,799,635","816,362,072","836,022,095","1,334,390,727","938,565,453","931,636,547","716,635,507","608,291,800","594,053,850","517,154,690","552,194,929","606,531,013","606,531,013","606,531,013","606,531,013","606,531,013","606,531,013","500,574,759","500,574,759","500,574,759","500,574,759","500,574,759","500,574,759","500,574,759","682,202,000"
1595-1069,"Health Information Technology Trust Fund",0,0,0,0,0,0,0,0,0,0,0,"679,841",0,"1,481,242","10,618,849","10,588,468","11,287,547","23,884,203","32,317,232","12,026,687","16,669,748","15,555,416","15,555,416","14,932,019","14,932,019","14,932,019","14,932,019","14,932,019","14,932,019","14,053,661","14,053,661","14,053,661","14,053,661","14,053,661","14,053,661","14,053,661","14,177,900"
1595-1070,"Safety Net Provider Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"204,801,869","203,371,281","124,095,730","187,801,599","187,801,599","96,272,258","96,272,258","96,272,258","96,272,258","96,272,258","96,272,258",0,0,0,0,0,0,"65,389,932","17,328,861"
1595-1310,"Community Hospital Reinvestment Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1603,"Ambulatory Payment Group Trust",0,0,0,0,0,0,0,0,0,0,0,"39,912,519",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1751,"Essential Community Provider Trust Fund",0,0,0,0,0,0,"72,002,276","40,925,232","36,035,711",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-2006,"Medical Security Trust Fund",0,0,0,0,0,0,0,0,0,"42,821,380",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-5819,"Commonwealth Care Trust Fund",0,0,0,0,0,0,"1,176,592,977","1,528,649,726","1,424,072,425","901,654,309","1,010,538,212","1,012,979,826","989,852,527","533,350,804",0,0,0,0,"4,637,291",0,"99,120,369","38,400,579","38,400,579","36,861,640","52,659,486","52,659,486","36,861,640","52,659,486","52,659,486","49,561,857","49,561,857","49,561,857","49,561,857","49,561,857","49,561,857","99,123,715","35,000,000"
1595-5820,"Commonwealth Care Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
