2000-1700,"Energy and Environment IT Costs",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","21,883,234","21,883,234"
FY24,"19,113,096","19,282,062"
"FY24 Leg","19,113,096","19,282,062"
"FY24 Sen","19,113,096","19,282,062"
"FY24 SWM","19,113,096","19,282,062"
"FY24 Hou","20,135,205","20,313,207"
"FY24 HWM","20,135,205","20,313,207"
"FY24 Gov","21,157,115","21,344,151"
"FY23 GAA","18,406,876","17,477,265"
"FY23 SWM","18,406,876","17,477,265"
"FY23 Hou","17,345,534","16,469,525"
"FY23 HWM","17,345,534","16,469,525"
"FY23 Gov","18,406,876","17,477,265"
"FY22 GAA","16,466,955","15,008,717"
