0335-0400,"East Boston Division of the Boston Municipal Court and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","16,517,797","16,517,797"
"FY25 SWM","16,517,797","16,517,797"
"FY25 House","16,517,797","16,517,797"
"FY25 HWM","16,517,797","16,517,797"
"FY25 Gov","16,517,797","16,517,797"
FY24,"16,353,237","16,497,805"
"FY24 Leg","16,353,237","16,497,805"
"FY23 GAA","15,543,437","14,758,440"
"FY22 GAA","16,114,374","14,687,359"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0335000100,0335010000,0335020000,0335030000,0335040000,0335050000,0335060000,0335070000
,"Boston Municipal Court","Brighton Division of the Boston Municipal Court","Charlestown Division of the Boston Municipal Court","Dorchester Division of the Boston Municipal Court","East Boston Division of the Boston Municipal Court","Roxbury Division of the Boston Municipal Court","South Boston Division of the Boston Municipal Court","West Roxbury Division of the Boston Municipal Court"
"FY25 Sen","16,517,797",0,0,0,0,0,0,0
"FY25 SWM","16,517,797",0,0,0,0,0,0,0
"FY25 House","16,517,797",0,0,0,0,0,0,0
"FY25 HWM","16,517,797",0,0,0,0,0,0,0
"FY25 Gov","16,517,797",0,0,0,0,0,0,0
FY24,"16,353,237",0,0,0,0,0,0,0
"FY24 Leg","16,353,237",0,0,0,0,0,0,0
"FY23 GAA","15,543,437",0,0,0,0,0,0,0
"FY22 GAA","16,114,374",0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0335000100,0335010000,0335020000,0335030000,0335040000,0335050000,0335060000,0335070000
,"Boston Municipal Court","Brighton Division of the Boston Municipal Court","Charlestown Division of the Boston Municipal Court","Dorchester Division of the Boston Municipal Court","East Boston Division of the Boston Municipal Court","Roxbury Division of the Boston Municipal Court","South Boston Division of the Boston Municipal Court","West Roxbury Division of the Boston Municipal Court"
"FY25 Sen","16,517,797",0,0,0,0,0,0,0
"FY25 SWM","16,517,797",0,0,0,0,0,0,0
"FY25 House","16,517,797",0,0,0,0,0,0,0
"FY25 HWM","16,517,797",0,0,0,0,0,0,0
"FY25 Gov","16,517,797",0,0,0,0,0,0,0
FY24,"16,497,805",0,0,0,0,0,0,0
"FY24 Leg","16,497,805",0,0,0,0,0,0,0
"FY23 GAA","14,758,440",0,0,0,0,0,0,0
"FY22 GAA","14,687,359",0,0,0,0,0,0,0
