7502-0100,"Berkshire Community College",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","14,687,570","14,687,570"
FY24,"12,937,445","13,051,816"
FY23,"13,317,871","12,645,272"
"FY23 GAA","13,317,871","12,645,272"
FY22,"13,419,804","12,231,408"
"FY22 GAA","13,419,804","12,231,408"
FY21,"14,094,447","11,987,564"
FY20,"13,898,676","11,556,529"
FY19,"13,641,581","11,166,278"
FY18,"13,525,013","10,846,008"
FY17,"13,519,980","10,604,258"
FY16,"13,257,482","10,208,452"
FY15,"12,337,805","9,437,581"
FY14,"11,095,470","8,426,983"
FY13,"10,355,251","7,744,290"
FY12,"10,652,779","7,834,753"
FY11,"11,831,779","8,453,598"
FY10,"12,990,085","9,100,654"
FY09,"12,743,198","8,840,673"
FY08,"12,994,358","8,890,408"
FY07,"12,697,561","8,376,598"
FY06,"12,286,688","7,900,226"
FY05,"11,912,686","7,380,923"
FY04,"12,213,521","7,346,584"
FY03,"14,409,966","8,480,705"
FY02,"15,527,468","8,941,411"
FY01,"14,248,793","8,062,328"
