7027-1005,"Department of Youth Services Teacher Salaries and Related Programs",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,059,187","3,059,187"
FY24,"3,032,380","3,059,187"
"FY24 Leg","3,032,380","3,059,187"
"FY24 Sen","3,032,380","3,059,187"
"FY24 SWM","3,032,380","3,059,187"
"FY24 Hou","3,032,380","3,059,187"
"FY24 HWM","3,032,380","3,059,187"
"FY24 Gov","3,032,380","3,059,187"
"FY23 GAA","3,221,904","3,059,187"
"FY23 SWM","3,221,904","3,059,187"
"FY23 Hou","3,221,904","3,059,187"
"FY23 HWM","3,221,904","3,059,187"
"FY23 Gov","3,221,904","3,059,187"
"FY22 GAA","3,356,416","3,059,187"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4200050000,7027100500
,"Department of Youth Services Teacher Salaries","Department of Youth Services Teacher Salaries"
"FY25 Gov","3,059,187",0
FY24,"3,032,380",0
"FY24 Leg","3,032,380",0
"FY24 Sen","3,032,380",0
"FY24 SWM","3,032,380",0
"FY24 Hou","3,032,380",0
"FY24 HWM","3,032,380",0
"FY24 Gov","3,032,380",0
"FY23 GAA","3,221,904",0
"FY23 SWM","3,221,904",0
"FY23 Hou","3,221,904",0
"FY23 HWM","3,221,904",0
"FY23 Gov","3,221,904",0
"FY22 GAA","3,356,416",0


"All Line Items in This Group","NOT adjusted for inflation"
,4200050000,7027100500
,"Department of Youth Services Teacher Salaries","Department of Youth Services Teacher Salaries"
"FY25 Gov","3,059,187",0
FY24,"3,059,187",0
"FY24 Leg","3,059,187",0
"FY24 Sen","3,059,187",0
"FY24 SWM","3,059,187",0
"FY24 Hou","3,059,187",0
"FY24 HWM","3,059,187",0
"FY24 Gov","3,059,187",0
"FY23 GAA","3,059,187",0
"FY23 SWM","3,059,187",0
"FY23 Hou","3,059,187",0
"FY23 HWM","3,059,187",0
"FY23 Gov","3,059,187",0
"FY22 GAA","3,059,187",0
