0699-0015,"Consolidated Long-Term Debt Service",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,268,558,671","2,268,558,671"
FY24,"2,090,489,060","2,108,969,650"
FY23,"2,299,642,003","2,183,502,131"
"FY23 GAA","2,299,642,003","2,183,502,131"
FY22,"2,311,076,957","2,106,418,567"
"FY22 GAA","2,311,076,957","2,106,418,567"
FY21,"2,402,287,353","2,043,185,688"
FY20,"2,686,474,589","2,233,761,084"
FY19,"2,657,832,797","2,175,561,639"
FY18,"2,694,980,541","2,161,164,639"
FY17,"2,748,602,785","2,155,838,517"
FY16,"2,727,066,902","2,099,880,631"
FY15,"2,700,419,688","2,065,637,260"
FY14,"2,641,472,489","2,006,191,904"
FY13,"2,631,580,414","1,968,056,853"
FY12,"2,561,428,018","1,883,842,211"
FY11,"2,280,127,096","1,629,110,803"
FY10,"2,568,660,746","1,799,564,198"
FY09,"2,603,718,525","1,806,346,000"
FY08,"2,585,734,645","1,769,093,701"
FY07,"2,700,159,615","1,781,299,000"
FY06,"2,529,112,891","1,626,196,000"
FY05,"2,531,650,638","1,568,573,000"
FY04,"2,382,910,112","1,433,350,000"
FY03,"2,272,583,877","1,337,485,000"
FY02,"2,249,636,002","1,295,441,000"
FY01,"2,318,828,629","1,312,052,000"
