3000-2050,"Childrens Trust Fund Operations and Related Programs",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","2,391,367","2,391,367"
"FY25 SWM","2,391,367","2,391,367"
"FY25 House","2,391,367","2,391,367"
"FY25 HWM","2,391,367","2,391,367"
"FY25 Gov","2,391,367","2,391,367"
FY24,"2,360,416","2,381,283"
"FY24 Leg","2,172,081","2,191,283"
"FY23 GAA","2,328,833","2,211,219"
"FY22 GAA","1,903,270","1,734,725"


"All Line Items in This Group","adjusted for inflation (cpi)"
,3000205000,4130000200
,"Childrens Trust Fund Operations","Childrens Trust Fund Administration"
"FY25 Sen","2,391,367",0
"FY25 SWM","2,391,367",0
"FY25 House","2,391,367",0
"FY25 HWM","2,391,367",0
"FY25 Gov","2,391,367",0
FY24,"2,360,416",0
"FY24 Leg","2,172,081",0
"FY23 GAA","2,328,833",0
"FY22 GAA","1,903,270",0


"All Line Items in This Group","NOT adjusted for inflation"
,3000205000,4130000200
,"Childrens Trust Fund Operations","Childrens Trust Fund Administration"
"FY25 Sen","2,391,367",0
"FY25 SWM","2,391,367",0
"FY25 House","2,391,367",0
"FY25 HWM","2,391,367",0
"FY25 Gov","2,391,367",0
FY24,"2,381,283",0
"FY24 Leg","2,191,283",0
"FY23 GAA","2,211,219",0
"FY22 GAA","1,734,725",0
