3000-2000,"Child Care Resource and Referral Centers (Access Management) and Related Programs",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","20,000,000","20,000,000"
"FY25 SWM","20,000,000","20,000,000"
"FY25 House","20,000,000","20,000,000"
"FY25 HWM","20,000,000","20,000,000"
"FY25 Gov","20,000,000","20,000,000"
FY24,"19,824,743","20,000,000"
"FY24 Leg","19,824,743","20,000,000"
"FY23 GAA","15,797,846","15,000,000"
"FY22 GAA","13,165,913","12,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000200000,3000202500,4130310000
,"Child Care Resource and Referral Centers (Access Management)","Grants to Community Partnership Councils","Regional Administration of Child Care Programs"
"FY25 Sen","20,000,000",0,0
"FY25 SWM","20,000,000",0,0
"FY25 House","20,000,000",0,0
"FY25 HWM","20,000,000",0,0
"FY25 Gov","20,000,000",0,0
FY24,"19,824,743",0,0
"FY24 Leg","19,824,743",0,0
"FY23 GAA","15,797,846",0,0
"FY22 GAA","13,165,913",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,3000200000,3000202500,4130310000
,"Child Care Resource and Referral Centers (Access Management)","Grants to Community Partnership Councils","Regional Administration of Child Care Programs"
"FY25 Sen","20,000,000",0,0
"FY25 SWM","20,000,000",0,0
"FY25 House","20,000,000",0,0
"FY25 HWM","20,000,000",0,0
"FY25 Gov","20,000,000",0,0
FY24,"20,000,000",0,0
"FY24 Leg","20,000,000",0,0
"FY23 GAA","15,000,000",0,0
"FY22 GAA","12,000,000",0,0
