7006-0029,"Health Care Access Bureau Assessment",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","1,060,794","1,060,794"
"FY25 SWM","1,060,794","1,060,794"
"FY25 House","1,060,794","1,060,794"
"FY25 HWM","1,060,794","1,060,794"
"FY25 Gov","1,060,794","1,060,794"
FY24,"1,299,308","1,310,794"
"FY24 Leg","1,299,308","1,310,794"
"FY23 GAA","1,117,217","1,060,794"
"FY22 GAA","1,163,859","1,060,793"
