"Environment & Recreation",,"June 30, 2024"

"adjusted for inflation (CPI)"
,Environment,"Fish & Game","Parks & Recreation",Totals
"FY25 Sen","167,158,144","42,845,025","161,675,193","371,678,362"
"FY25 SWM","164,508,144","42,595,025","159,193,746","366,296,915"
"FY25 House","194,730,149","42,595,969","162,216,981","399,543,099"
"FY25 HWM","193,505,149","42,045,969","159,733,225","395,284,343"
"FY25 Gov","191,796,921","42,335,023","159,093,746","393,225,690"
FY24,"306,928,415","41,854,353","155,487,543","504,270,311"
"FY24 Leg","186,495,393","40,813,554","155,835,962","383,144,910"
"FY23 GAA","144,112,818","40,203,638","141,155,128","325,471,583"
"FY22 GAA","123,817,936","38,794,653","123,163,539","285,776,128"


"NOT adjusted for inflation"
,Environment,"Fish & Game","Parks & Recreation",Totals
"FY25 Sen","167,158,144","42,845,025","161,675,193","371,678,362"
"FY25 SWM","164,508,144","42,595,025","159,193,746","366,296,915"
"FY25 House","194,730,149","42,595,969","162,216,981","399,543,099"
"FY25 HWM","193,505,149","42,045,969","159,733,225","395,284,343"
"FY25 Gov","191,796,921","42,335,023","159,093,746","393,225,690"
FY24,"309,641,760","42,224,359","156,862,102","508,728,221"
"FY24 Leg","188,144,072","41,174,359","157,213,602","386,532,033"
"FY23 GAA","136,834,622","38,173,215","134,026,306","309,034,143"
"FY22 GAA","112,853,187","35,359,176","112,256,740","260,469,103"
