4590-2001,"Tewksbury Hospital DDS Client Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","4,171,653","4,171,653"
FY24,"4,005,243","4,040,651"
"FY24 HWM","4,005,243","4,040,651"
FY23,"4,197,868","3,985,861"
"FY23 GAA","4,197,868","3,985,861"
FY22,"4,213,416","3,840,295"
"FY22 GAA","4,213,416","3,840,295"
FY21,"4,455,751","3,789,691"
FY20,"4,524,442","3,762,002"
FY19,"4,430,003","3,626,167"
FY18,"4,476,426","3,589,745"
FY17,"4,576,773","3,589,745"
FY16,"4,661,920","3,589,745"
FY15,"4,692,895","3,589,745"
FY14,"4,613,098","3,503,637"
FY13,"4,596,230","3,437,342"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
