3000-5075,"Universal Pre-Kindergarten and Related Programs",,"May 3, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","70,276,891","70,276,891"
FY24,"70,379,318","70,379,318"
"FY24 Leg","66,706,191","66,706,191"
"FY24 Sen","66,706,191","66,706,191"
"FY24 SWM","66,706,191","66,706,191"
"FY24 Hou","66,706,192","66,706,192"
"FY24 HWM","66,706,192","66,706,192"
"FY24 Gov","66,706,191","66,706,191"
"FY23 GAA","63,051,119","63,051,119"
"FY23 SWM","63,051,119","63,051,119"
"FY23 Hou","57,551,119","57,551,119"
"FY23 HWM","57,551,119","57,551,119"
"FY23 Gov","57,551,119","57,551,119"
"FY22 GAA","57,551,119","57,551,119"


"All Line Items in This Group","not adjusted for inflation"
,3000102000,3000507500,3000602500,3000607500
,"Quality Improvement","Universal Pre-Kindergarten","Commonwealth Preschool Partnership Initiative","Early Childhood Mental Health Consultation Services"
"FY25 Gov","47,603,764",0,"17,673,127","5,000,000"
FY24,"47,706,191",0,"17,673,127","5,000,000"
"FY24 Leg","46,706,191",0,"15,000,000","5,000,000"
"FY24 Sen","46,706,191",0,"15,000,000","5,000,000"
"FY24 SWM","46,706,191",0,"15,000,000","5,000,000"
"FY24 Hou","46,706,192",0,"15,000,000","5,000,000"
"FY24 HWM","46,706,192",0,"15,000,000","5,000,000"
"FY24 Gov","46,706,191",0,"15,000,000","5,000,000"
"FY23 GAA","44,551,119",0,"15,000,000","3,500,000"
"FY23 SWM","44,551,119",0,"15,000,000","3,500,000"
"FY23 Hou","44,551,119",0,"10,000,000","3,000,000"
"FY23 HWM","44,551,119",0,"10,000,000","3,000,000"
"FY23 Gov","44,551,119",0,"10,000,000","3,000,000"
"FY22 GAA","44,551,119",0,"10,000,000","3,000,000"


"All Line Items in This Group","NOT adjusted for inflation"
,3000102000,3000507500,3000602500,3000607500
,"Quality Improvement","Universal Pre-Kindergarten","Commonwealth Preschool Partnership Initiative","Early Childhood Mental Health Consultation Services"
"FY25 Gov","47,603,764",0,"17,673,127","5,000,000"
FY24,"47,706,191",0,"17,673,127","5,000,000"
"FY24 Leg","46,706,191",0,"15,000,000","5,000,000"
"FY24 Sen","46,706,191",0,"15,000,000","5,000,000"
"FY24 SWM","46,706,191",0,"15,000,000","5,000,000"
"FY24 Hou","46,706,192",0,"15,000,000","5,000,000"
"FY24 HWM","46,706,192",0,"15,000,000","5,000,000"
"FY24 Gov","46,706,191",0,"15,000,000","5,000,000"
"FY23 GAA","44,551,119",0,"15,000,000","3,500,000"
"FY23 SWM","44,551,119",0,"15,000,000","3,500,000"
"FY23 Hou","44,551,119",0,"10,000,000","3,000,000"
"FY23 HWM","44,551,119",0,"10,000,000","3,000,000"
"FY23 Gov","44,551,119",0,"10,000,000","3,000,000"
"FY22 GAA","44,551,119",0,"10,000,000","3,000,000"
