4406-3010,"Home and Healthy for Good and Related Programs",,"May 6, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","8,390,000","8,390,000"
FY24,"8,812,098","8,890,000"
FY23,"6,729,882","6,390,000"
FY22,"4,267,950","3,890,000"
FY21,"11,393,073","9,690,000"
FY20,"3,475,713","2,890,000"
FY19,"2,919,807","2,390,000"
FY18,"2,543,888","2,040,000"
FY17,"2,549,915","2,000,000"
FY16,"2,337,619","1,800,000"
FY15,"2,614,612","2,000,000"
FY14,"2,106,656","1,600,000"
FY13,"1,872,005","1,400,000"
FY12,"1,631,619","1,200,000"
FY11,"1,679,537","1,200,000"
FY10,"1,712,855","1,200,000"
FY09,"1,729,714","1,200,000"
FY08,"1,753,939","1,200,000"
FY07,"909,502","600,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,4406301000,7004010400
,"Home and Healthy for Good","Home and Healthy for Good Program"
"FY25 Gov",0,"8,390,000"
FY24,0,"8,812,098"
FY23,0,"6,729,882"
FY22,0,"4,267,950"
FY21,0,"11,393,073"
FY20,0,"3,475,713"
FY19,0,"2,919,807"
FY18,0,"2,543,888"
FY17,0,"2,549,915"
FY16,0,"2,337,619"
FY15,0,"2,614,612"
FY14,0,"2,106,656"
FY13,0,"1,872,005"
FY12,0,"1,631,619"
FY11,0,"1,679,537"
FY10,0,"1,712,855"
FY09,"1,729,714",0
FY08,"1,753,939",0
FY07,"909,502",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4406301000,7004010400
,"Home and Healthy for Good","Home and Healthy for Good Program"
"FY25 Gov",0,"8,390,000"
FY24,0,"8,890,000"
FY23,0,"6,390,000"
FY22,0,"3,890,000"
FY21,0,"9,690,000"
FY20,0,"2,890,000"
FY19,0,"2,390,000"
FY18,0,"2,040,000"
FY17,0,"2,000,000"
FY16,0,"1,800,000"
FY15,0,"2,000,000"
FY14,0,"1,600,000"
FY13,0,"1,400,000"
FY12,0,"1,200,000"
FY11,0,"1,200,000"
FY10,0,"1,200,000"
FY09,"1,200,000",0
FY08,"1,200,000",0
FY07,"600,000",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
