4130-3200,"Access to Jobs Initiative and Related Programs",,"May 6, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","773,775,368","773,775,368"
FY24,"760,940,066","760,940,066"
FY23,"693,650,367","693,650,367"
"FY23 Hou","693,650,367","693,650,367"
FY22,"657,631,793","657,631,793"
FY21,"683,231,793","683,231,793"
FY20,"578,907,847","578,907,847"
FY19,"498,850,328","498,850,328"
FY18,"458,131,732","458,131,732"
FY17,"471,870,409","471,870,409"
FY16,"488,252,376","488,252,376"
FY15,"464,179,035","464,179,035"
FY14,"434,395,686","434,395,686"
FY13,"434,697,067","434,697,067"
FY12,"442,804,829","442,804,829"
FY11,"456,599,487","456,599,487"
FY10,"451,023,839","451,023,839"
FY09,"481,537,974","481,537,974"
FY08,"458,245,308","458,245,308"
FY07,"416,180,224","416,180,224"
FY06,"410,251,159","410,251,159"
FY05,"401,885,925","401,885,925"
FY04,"404,871,961","404,871,961"
FY03,"417,810,462","417,810,462"
FY02,"446,792,508","446,792,508"
FY01,"447,640,749","447,640,749"


"All Line Items in This Group","not adjusted for inflation"
,3000305000,3000306000,3000400000,3000400001,3000404000,3000405000,3000405001,3000406000,3000407000,3000407500,4130305000,4130320000,4130325000,4130330000,4130340000,4130360000,4130370000,7030100000
,"Supportive Child Care","Supportive Child Care (DCF and DTA-related)","Community Partnerships for Children","Preschool Programs","Birth through Pre-School","Child Care Program for Low-Income Families","Temporary Assistance for Needy Families Related Child Care","Income Eligible Child Care (Child Care Access)","Income Eligible Wait List","Infant and Toddler Initiative","Child Care Program for Low-Income Families","Access to Jobs Initiative","Post Transitional Child Care","Income Eligible Child Care Services","Teen Parent Child Care At Teen Living","Supportive Child Care","Informal Child Care Program","Office of Early Education"
"FY25 Gov",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
FY24,0,"352,857,908",0,0,0,0,0,"408,082,159",0,0,0,0,0,0,0,0,0,0
FY23,0,"325,541,422",0,0,0,0,0,"368,108,945",0,0,0,0,0,0,0,0,0,0
"FY23 Hou",0,"325,541,422",0,0,0,0,0,"368,108,945",0,0,0,0,0,0,0,0,0,0
FY22,0,"358,928,901",0,0,0,0,0,"298,702,892",0,0,0,0,0,0,0,0,0,0
FY21,0,"373,728,901",0,0,0,0,0,"309,502,892",0,0,0,0,0,0,0,0,0,0
FY20,0,"283,611,763",0,0,0,0,0,"295,296,084",0,0,0,0,0,0,0,0,0,0
FY19,0,"231,851,712",0,0,0,0,0,"266,998,616",0,0,0,0,0,0,0,0,0,0
FY18,0,"218,436,262",0,0,0,0,0,"239,695,470",0,0,0,0,0,0,0,0,0,0
FY17,0,"219,416,837",0,0,0,0,0,"252,453,572",0,0,0,0,0,0,0,0,0,0
FY16,0,"219,907,383",0,0,"12,000,000",0,0,"256,344,993",0,0,0,0,0,0,0,0,0,0
FY15,"79,730,057",0,0,0,"14,600,000",0,"131,354,300","238,494,678",0,0,0,0,0,0,0,0,0,0
FY14,"76,991,445",0,0,0,0,0,"128,063,499","214,340,742","15,000,000",0,0,0,0,0,0,0,0,0
FY13,"77,330,875",0,0,0,0,0,"125,495,740","231,870,452",0,0,0,0,0,0,0,0,0,0
FY12,"77,448,576",0,0,0,0,0,"132,458,313","232,897,940",0,0,0,0,0,0,0,0,0,0
FY11,"85,713,747",0,0,0,0,0,"137,358,313","233,527,427",0,0,0,0,0,0,0,0,0,0
FY10,"77,836,888",0,0,0,0,0,"116,232,279","256,954,672",0,0,0,0,0,0,0,0,0,0
FY09,"75,591,314",0,0,0,0,0,"195,870,274","210,076,386",0,0,0,0,0,0,0,0,0,0
FY08,"67,298,130",0,0,0,0,0,"181,121,331","209,825,847",0,0,0,0,0,0,0,0,0,0
FY07,"54,673,130",0,0,"47,641,095",0,0,"163,151,082","150,714,917",0,0,0,0,0,0,0,0,0,0
FY06,"49,077,019",0,"68,700,570",0,0,"292,473,570",0,0,0,0,0,0,0,0,0,0,0,0
FY05,0,0,0,0,0,0,0,0,0,0,"278,936,661",0,0,0,0,"48,344,206",0,"74,605,058"
FY04,0,0,0,0,0,0,0,0,0,0,"281,923,625",0,0,0,0,"48,344,206",0,"74,604,130"
FY03,0,0,0,0,0,0,0,0,0,0,"282,803,524",0,0,0,0,"50,344,206",0,"84,662,732"
FY02,0,0,0,0,0,0,0,0,0,0,0,"74,388,274","72,770,293","127,336,919","8,935,298","51,282,291","8,678,525","103,400,908"
FY01,0,0,0,0,0,0,0,0,0,0,0,"91,719,296","56,585,255","113,625,105","10,081,339","47,997,242","13,080,837","114,551,675"


"All Line Items in This Group","NOT adjusted for inflation"
,3000305000,3000306000,3000400000,3000400001,3000404000,3000405000,3000405001,3000406000,3000407000,3000407500,4130305000,4130320000,4130325000,4130330000,4130340000,4130360000,4130370000,7030100000
,"Supportive Child Care","Supportive Child Care (DCF and DTA-related)","Community Partnerships for Children","Preschool Programs","Birth through Pre-School","Child Care Program for Low-Income Families","Temporary Assistance for Needy Families Related Child Care","Income Eligible Child Care (Child Care Access)","Income Eligible Wait List","Infant and Toddler Initiative","Child Care Program for Low-Income Families","Access to Jobs Initiative","Post Transitional Child Care","Income Eligible Child Care Services","Teen Parent Child Care At Teen Living","Supportive Child Care","Informal Child Care Program","Office of Early Education"
"FY25 Gov",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
FY24,0,"352,857,908",0,0,0,0,0,"408,082,159",0,0,0,0,0,0,0,0,0,0
FY23,0,"325,541,422",0,0,0,0,0,"368,108,945",0,0,0,0,0,0,0,0,0,0
"FY23 Hou",0,"325,541,422",0,0,0,0,0,"368,108,945",0,0,0,0,0,0,0,0,0,0
FY22,0,"358,928,901",0,0,0,0,0,"298,702,892",0,0,0,0,0,0,0,0,0,0
FY21,0,"373,728,901",0,0,0,0,0,"309,502,892",0,0,0,0,0,0,0,0,0,0
FY20,0,"283,611,763",0,0,0,0,0,"295,296,084",0,0,0,0,0,0,0,0,0,0
FY19,0,"231,851,712",0,0,0,0,0,"266,998,616",0,0,0,0,0,0,0,0,0,0
FY18,0,"218,436,262",0,0,0,0,0,"239,695,470",0,0,0,0,0,0,0,0,0,0
FY17,0,"219,416,837",0,0,0,0,0,"252,453,572",0,0,0,0,0,0,0,0,0,0
FY16,0,"219,907,383",0,0,"12,000,000",0,0,"256,344,993",0,0,0,0,0,0,0,0,0,0
FY15,"79,730,057",0,0,0,"14,600,000",0,"131,354,300","238,494,678",0,0,0,0,0,0,0,0,0,0
FY14,"76,991,445",0,0,0,0,0,"128,063,499","214,340,742","15,000,000",0,0,0,0,0,0,0,0,0
FY13,"77,330,875",0,0,0,0,0,"125,495,740","231,870,452",0,0,0,0,0,0,0,0,0,0
FY12,"77,448,576",0,0,0,0,0,"132,458,313","232,897,940",0,0,0,0,0,0,0,0,0,0
FY11,"85,713,747",0,0,0,0,0,"137,358,313","233,527,427",0,0,0,0,0,0,0,0,0,0
FY10,"77,836,888",0,0,0,0,0,"116,232,279","256,954,672",0,0,0,0,0,0,0,0,0,0
FY09,"75,591,314",0,0,0,0,0,"195,870,274","210,076,386",0,0,0,0,0,0,0,0,0,0
FY08,"67,298,130",0,0,0,0,0,"181,121,331","209,825,847",0,0,0,0,0,0,0,0,0,0
FY07,"54,673,130",0,0,"47,641,095",0,0,"163,151,082","150,714,917",0,0,0,0,0,0,0,0,0,0
FY06,"49,077,019",0,"68,700,570",0,0,"292,473,570",0,0,0,0,0,0,0,0,0,0,0,0
FY05,0,0,0,0,0,0,0,0,0,0,"278,936,661",0,0,0,0,"48,344,206",0,"74,605,058"
FY04,0,0,0,0,0,0,0,0,0,0,"281,923,625",0,0,0,0,"48,344,206",0,"74,604,130"
