7508-0100,"Massasoit Community College",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","28,386,844","28,386,844"
FY24,"25,224,017","25,447,005"
"FY24 Leg","25,207,724","25,430,568"
"FY24 Sen","25,224,018","25,447,006"
"FY24 SWM","25,224,018","25,447,006"
"FY24 Hou","25,224,017","25,447,005"
"FY24 HWM","25,224,017","25,447,005"
"FY24 Gov","25,224,017","25,447,005"
"FY23 GAA","26,117,117","24,798,112"
"FY23 SWM","26,117,117","24,798,112"
"FY23 Hou","26,117,116","24,798,111"
"FY23 HWM","26,117,116","24,798,111"
"FY23 Gov","25,655,108","24,359,436"
"FY22 GAA","26,200,913","23,880,680"
