7066-0009,"New England Board of Higher Education",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","378,525","378,525"
FY24,"375,208","378,525"
"FY24 Leg","375,208","378,525"
"FY24 Sen","375,208","378,525"
"FY24 SWM","375,208","378,525"
"FY24 Hou","375,208","378,525"
"FY24 HWM","375,208","378,525"
"FY24 Gov","375,208","378,525"
"FY23 GAA","387,837","368,250"
"FY23 SWM","387,837","368,250"
"FY23 Hou","387,837","368,250"
"FY23 HWM","387,837","368,250"
"FY23 Gov","387,837","368,250"
"FY22 GAA","404,029","368,250"
