4400-1004,"Healthy Incentives Program and Related Programs",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","30,152,878","30,152,878"
FY24,"19,309,533","19,480,235"
"FY24 Leg","9,867,473","9,954,705"
"FY24 Sen","9,817,912","9,904,705"
"FY24 SWM","9,817,912","9,904,705"
"FY24 Hou","9,867,474","9,954,706"
"FY24 HWM","9,817,913","9,904,706"
"FY24 Gov","9,817,912","9,904,705"
"FY23 GAA","16,898,092","16,044,680"
"FY23 SWM","16,845,433","15,994,680"
"FY23 Hou","14,791,713","14,044,680"
"FY23 HWM","14,739,053","13,994,680"
"FY23 Gov","9,157,148","8,694,680"
"FY22 GAA","18,512,406","16,873,032"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4400100100,4400100400
,"SNAP Participation Rate","Healthy Incentives Program"
"FY25 Gov","5,019,027","25,133,851"
FY24,"4,861,726","14,447,807"
"FY24 Leg","4,861,726","5,005,748"
"FY24 Sen","4,861,726","4,956,186"
"FY24 SWM","4,861,726","4,956,186"
"FY24 Hou","4,861,727","5,005,748"
"FY24 HWM","4,861,727","4,956,186"
"FY24 Gov","4,861,726","4,956,186"
"FY23 GAA","4,207,156","12,690,936"
"FY23 SWM","4,207,156","12,638,277"
"FY23 Hou","4,207,156","10,584,557"
"FY23 HWM","4,207,156","10,531,897"
"FY23 Gov","3,891,199","5,265,949"
"FY22 GAA","4,249,334","14,263,072"


"All Line Items in This Group","NOT adjusted for inflation"
,4400100100,4400100400
,"SNAP Participation Rate","Healthy Incentives Program"
"FY25 Gov","5,019,027","25,133,851"
FY24,"4,904,705","14,575,530"
"FY24 Leg","4,904,705","5,050,000"
"FY24 Sen","4,904,705","5,000,000"
"FY24 SWM","4,904,705","5,000,000"
"FY24 Hou","4,904,706","5,050,000"
"FY24 HWM","4,904,706","5,000,000"
"FY24 Gov","4,904,705","5,000,000"
"FY23 GAA","3,994,680","12,050,000"
"FY23 SWM","3,994,680","12,000,000"
"FY23 Hou","3,994,680","10,050,000"
"FY23 HWM","3,994,680","10,000,000"
"FY23 Gov","3,694,680","5,000,000"
"FY22 GAA","3,873,032","13,000,000"
