0640-0000,"State Lottery Commission",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","108,276,295","108,276,295"
FY24,"105,033,453","105,961,982"
FY23,"105,000,231","99,697,356"
FY22,"101,908,168","92,883,647"
FY21,"96,524,690","82,095,868"
FY20,"104,025,875","86,495,868"
FY19,"101,194,481","82,832,461"
FY18,"101,935,581","81,744,402"
FY17,"103,455,675","81,144,402"
FY16,"107,561,456","82,823,864"
FY15,"106,590,474","81,534,457"
FY14,"108,530,320","82,428,513"
FY13,"108,969,455","81,494,026"
FY12,"106,785,010","78,536,702"
FY11,"106,219,787","75,892,174"
FY10,"110,154,312","77,172,416"
FY09,"114,921,663","79,727,622"
FY08,"118,347,893","80,970,610"
FY07,"115,792,295","76,388,336"
FY06,"106,829,539","68,690,397"
FY05,"108,253,715","67,072,388"
FY04,"107,266,928","64,522,388"
FY03,"109,326,226","64,341,822"
FY02,"122,797,465","70,712,271"
FY01,"124,058,767","70,195,594"
