7061-0033,"Public School Military Mitigation",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","725,000","725,000"
FY24,"1,437,294","1,450,000"
"FY24 Leg","1,437,294","1,450,000"
"FY24 Sen","1,437,294","1,450,000"
"FY24 SWM","1,288,608","1,300,000"
"FY24 Hou","1,437,294","1,450,000"
"FY24 HWM","1,437,294","1,450,000"
"FY24 Gov","1,288,608","1,300,000"
"FY23 GAA","1,527,125","1,450,000"
"FY23 SWM","1,527,125","1,450,000"
"FY23 Hou","1,053,190","1,000,000"
"FY23 HWM","1,053,190","1,000,000"
"FY23 Gov","1,369,147","1,300,000"
"FY22 GAA","1,590,881","1,450,000"
