4100-0360,"Health Care Quality and Cost Council Retained Revenue and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","32,452,307","32,452,307"
FY24,"33,102,154","33,394,788"
FY23,"34,123,347","32,400,000"
FY22,"31,707,907","28,900,000"
FY21,"36,531,421","31,070,586"
FY20,"32,990,894","27,431,406"
FY19,"33,869,970","27,724,170"
FY18,"33,841,990","27,138,642"
FY17,"35,228,872","27,631,406"
FY16,"35,996,694","27,717,971"
FY15,"38,613,122","29,536,410"
FY14,"33,830,664","25,694,307"
FY13,"38,540,844","28,823,201"
FY12,"37,395,356","27,502,998"
FY11,"29,472,392","21,057,507"
FY10,"26,909,590","18,852,445"
FY09,"26,922,913","18,677,939"
FY08,"22,472,349","15,375,008"
FY07,"18,857,184","12,440,110"
FY06,"19,487,399","12,530,216"
FY05,"19,798,766","12,267,020"
FY04,"16,077,485","9,670,807"
FY03,"17,109,845","10,069,666"
FY02,"17,473,245","10,061,876"
FY01,"15,713,100","8,890,870"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1599200400,1599200800,4000035500,4000036000,4100005900,4100006000,4100008200,4100036000
,"Health Care Cost Containment Reserve","Health Care Cost Containment Reserve","Health Care Quality and Cost Council","Health Information Analysis Retained Revenue","Division of Health Care Finance and Policy","Center for Health Information and Analysis","Health Safety Net Claims Migration Retained Revenue","Health Care Quality and Cost Council Retained Revenue"
"FY25 Gov",0,0,0,0,0,"32,452,307",0,0
FY24,0,0,0,0,0,"33,102,154",0,0
FY23,0,0,0,0,0,"34,123,347",0,0
FY22,0,0,0,0,0,"31,707,907",0,0
FY21,0,0,0,0,0,"36,531,421",0,0
FY20,0,0,0,0,0,"32,990,894",0,0
FY19,0,0,0,0,0,"33,869,970",0,0
FY18,0,0,0,0,0,"33,841,990",0,0
FY17,0,0,0,0,0,"35,228,872",0,0
FY16,0,0,0,0,0,"35,996,694",0,0
FY15,"89,573",0,0,0,0,"38,523,549",0,0
FY14,"298,201",0,0,0,0,"33,532,463",0,0
FY13,"1,283,004",0,0,0,0,"29,162,125","7,963,337","132,378"
FY12,"333,790",0,0,0,0,"28,767,500","8,158,097","135,968"
FY11,0,0,0,0,0,"29,332,431",0,"139,961"
FY10,0,"795,401","1,159,557","142,738",0,"24,811,894",0,0
FY09,0,"277,841","1,694,811","144,143",0,"24,806,117",0,0
FY08,0,0,"1,461,615",0,0,"21,010,733",0,0
FY07,0,0,0,0,0,"18,857,184",0,0
FY06,0,0,0,0,0,"19,487,399",0,0
FY05,0,0,0,0,0,"19,798,766",0,0
FY04,0,0,0,0,0,"16,077,485",0,0
FY03,0,0,0,0,0,"17,109,845",0,0
FY02,0,0,0,0,0,"17,473,245",0,0
FY01,0,0,0,0,0,"15,713,100",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1599200400,1599200800,4000035500,4000036000,4100005900,4100006000,4100008200,4100036000
,"Health Care Cost Containment Reserve","Health Care Cost Containment Reserve","Health Care Quality and Cost Council","Health Information Analysis Retained Revenue","Division of Health Care Finance and Policy","Center for Health Information and Analysis","Health Safety Net Claims Migration Retained Revenue","Health Care Quality and Cost Council Retained Revenue"
"FY25 Gov",0,0,0,0,0,"32,452,307",0,0
FY24,0,0,0,0,0,"33,394,788",0,0
FY23,0,0,0,0,0,"32,400,000",0,0
FY22,0,0,0,0,0,"28,900,000",0,0
FY21,0,0,0,0,0,"31,070,586",0,0
FY20,0,0,0,0,0,"27,431,406",0,0
FY19,0,0,0,0,0,"27,724,170",0,0
FY18,0,0,0,0,0,"27,138,642",0,0
FY17,0,0,0,0,0,"27,631,406",0,0
FY16,0,0,0,0,0,"27,717,971",0,0
FY15,"68,517",0,0,0,0,"29,467,893",0,0
FY14,"226,483",0,0,0,0,"25,467,824",0,0
FY13,"959,509",0,0,0,0,"21,809,221","5,955,471","99,000"
FY12,"245,491",0,0,0,0,"21,157,507","6,000,000","100,000"
FY11,0,0,0,0,0,"20,957,507",0,"100,000"
FY10,0,"557,246","812,368","100,000",0,"17,382,831",0,0
FY09,0,"192,754","1,175,786","100,000",0,"17,209,399",0,0
FY08,0,0,"1,000,000",0,0,"14,375,008",0,0
FY07,0,0,0,0,0,"12,440,110",0,0
FY06,0,0,0,0,0,"12,530,216",0,0
FY05,0,0,0,0,0,"12,267,020",0,0
FY04,0,0,0,0,0,"9,670,807",0,0
FY03,0,0,0,0,0,"10,069,666",0,0
FY02,0,0,0,0,0,"10,061,876",0,0
FY01,0,0,0,0,0,"8,890,870",0,0
