4510-0100,"Public Health Critical Operations and Essential Services",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","47,744,484","47,744,484"
FY24,"23,781,763","23,992,001"
"FY24 HWM","22,294,907","22,492,001"
FY23,"24,705,990","23,458,252"
"FY23 GAA","24,705,990","23,458,252"
FY22,"24,293,836","22,142,485"
"FY22 GAA","23,709,574","21,609,963"
FY21,"25,547,550","21,728,620"
FY20,"23,487,087","19,529,141"
FY19,"21,563,547","17,650,781"
FY18,"21,745,541","17,438,231"
FY17,"22,760,638","17,852,074"
FY16,"25,346,908","19,517,483"
FY15,"25,694,494","19,654,539"
FY14,"24,748,734","18,796,603"
FY13,"23,896,779","17,871,474"
FY12,"24,077,683","17,708,308"
FY11,"24,303,115","17,364,149"
FY10,"26,203,045","18,357,450"
FY09,"30,575,100","21,211,667"
FY08,"24,980,373","17,090,934"
FY07,"26,556,772","17,519,539"
FY06,"30,385,406","19,537,533"
FY05,"29,539,812","18,302,427"
FY04,"30,427,347","18,302,427"
FY03,"31,751,879","18,686,950"
FY02,"31,929,387","18,386,369"
FY01,"32,379,043","18,320,883"
