2443-2000,"Commonwealth Zoological Corporation and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","5,525,000","5,525,000"
"FY25 SWM","5,200,000","5,200,000"
"FY25 House","6,625,000","6,625,000"
"FY25 HWM","4,700,000","4,700,000"
"FY25 Gov","4,000,000","4,000,000"
FY24,"7,186,469","7,250,000"
"FY24 Leg","7,186,469","7,250,000"
"FY23 GAA","7,477,647","7,100,000"
"FY22 GAA","7,899,548","7,200,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2443200000,2443201000,2443201100,2800020000,7007095100,7007095200
,"Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation"
"FY25 Sen",0,0,0,0,0,"5,525,000"
"FY25 SWM",0,0,0,0,0,"5,200,000"
"FY25 House",0,0,0,0,0,"6,625,000"
"FY25 HWM",0,0,0,0,0,"4,700,000"
"FY25 Gov",0,0,0,0,0,"4,000,000"
FY24,0,0,0,0,0,"7,186,469"
"FY24 Leg",0,0,0,0,0,"7,186,469"
"FY23 GAA",0,0,0,0,0,"7,477,647"
"FY22 GAA",0,0,0,0,0,"7,899,548"


"All Line Items in This Group","NOT adjusted for inflation"
,2443200000,2443201000,2443201100,2800020000,7007095100,7007095200
,"Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation"
"FY25 Sen",0,0,0,0,0,"5,525,000"
"FY25 SWM",0,0,0,0,0,"5,200,000"
"FY25 House",0,0,0,0,0,"6,625,000"
"FY25 HWM",0,0,0,0,0,"4,700,000"
"FY25 Gov",0,0,0,0,0,"4,000,000"
FY24,0,0,0,0,0,"7,250,000"
"FY24 Leg",0,0,0,0,0,"7,250,000"
"FY23 GAA",0,0,0,0,0,"7,100,000"
"FY22 GAA",0,0,0,0,0,"7,200,000"
