7066-0000,"Department of Higher Education",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","5,195,011","5,195,011"
FY24,"6,919,807","7,432,123"
"FY24 Leg","6,919,807","7,432,123"
FY23,"12,246,245","12,303,142"
FY22,"5,621,115","5,506,687"
FY21,"5,938,217","5,328,126"
FY20,"5,423,046","4,742,492"
FY19,"5,621,181","4,848,328"
FY18,"4,666,404","3,901,583"
FY17,"5,255,299","4,244,105"
FY16,"4,074,246","3,246,503"
FY15,"3,337,720","2,666,734"
FY14,"4,198,030","3,318,529"
FY13,"3,099,374","2,378,649"
FY12,"2,176,776","1,624,791"
FY11,"2,160,975","1,570,984"
FY10,"2,683,389","1,890,529"
FY09,"7,759,927","5,416,178"
FY08,"5,081,597","3,475,766"
FY07,"4,246,052","2,753,819"
FY06,"4,289,815","2,649,071"
FY05,"4,139,248","2,422,714"
FY04,"3,523,072","1,950,914"
FY03,"3,846,190","2,062,482"
FY02,"4,586,116","2,384,344"
FY01,"4,921,178","2,504,673"
