"Parks & Recreation",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","161,675,193","161,675,193"
FY24,"155,487,543","156,862,102"
FY23,"142,269,090","135,084,009"
"FY23 GAA","141,155,128","134,026,306"
FY22,"129,369,398","117,913,037"
"FY22 GAA","123,163,539","112,256,740"
FY21,"122,051,372","103,806,739"
FY20,"134,050,934","111,461,229"
FY19,"116,159,087","95,081,697"
FY18,"106,760,332","85,613,477"
FY17,"104,866,947","82,251,319"
FY16,"117,269,439","90,299,150"
FY15,"105,044,857","80,352,166"
FY14,"105,702,502","80,280,792"
FY13,"102,644,931","76,764,160"
FY12,"98,723,996","72,608,104"
FY11,"102,105,300","72,952,445"
FY10,"112,943,302","79,126,340"
FY09,"138,209,974","95,884,033"
FY08,"145,474,921","99,530,231"
FY07,"161,097,814","106,276,449"
FY06,"217,393,213","139,781,809"
FY05,"114,678,296","71,052,963"
FY04,"120,621,688","72,555,442"
FY03,"132,302,861","77,864,273"
FY02,"173,192,867","99,732,197"
FY01,"181,775,876","102,853,397"


"Line Items in Parks & Recreation","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1599-1759,"Stow Clean Water : Assabet Water Company Reserve",0,0,0,0,0,0,0,0,0,0,"139,961",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-9004,"Trailside Museum Payments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0005,"Inland Waterways And Harbors Program","11,371,219","3,375,346",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0008,"Bike Path Construction",0,"868,290",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0010,"Ipswich/Willowdale Forest Land Purchase","706,932",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-1000,"Dept. of Environmental Management - Administration","4,308,170","4,328,985","3,405,988",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-1010,"Methuen Greycourt State Park Renovate","1,325,497","1,736,579",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-1123,"Holyoke Property Upgrade",0,"347,316",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-2002,"Interstate Firefighting Retained Revenue","890,013","138,926","122,509",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-2030,"Recreational and Resource Conservation Operations","45,380,405","41,777,996","34,530,776",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-2041,"Second Century Fund Retained Revenue","4,285,775","5,730,712","3,921,632",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-2050,"Campground Reservation Retained Revenue","363,844","686,327","671,534",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-3010,"Summer/Fall Seasonal Employees","7,339,968","7,954,809","9,895,947",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-3011,"Winter/Spring Seasonal Employees","3,968,550","3,888,156",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-0900,"MDC Commissioner Personnel",0,"719,147","558,880",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1000,"MDC Administration","2,477,565","48,938,437","5,077,069",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1001,"MDC Telecom Retained Revenue","176,733","173,658","169,915",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1200,"MDC - Employee Costs",0,"261,367",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1300,"MDC - Pension Costs",0,"2,311,884",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1400,"Administration and Operations",0,"1,769,279",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1500,"MDC - Facility Costs",0,"4,323,204",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410-1600,"Energy and Space Rental Costs",0,"7,625,215",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
