1599-3857,"Advanced Technology and Manufacturing Center",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
"FY24 Leg",0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,"2,061,240","1,581,922"
FY12,"2,119,343","1,581,922"
FY11,0,0
FY10,0,0
FY09,"2,266,469","1,581,922"
FY08,"2,312,782","1,581,922"
FY07,"2,235,723","1,450,000"
FY06,"2,105,175","1,300,000"
FY05,"1,879,369","1,100,000"
FY04,"994,020","550,442"
FY03,"2,052,968","1,100,884"
FY02,"2,147,931","1,116,720"
FY01,0,0
