4516-1022,"State Laboratory Tuberculosis Testing Fee Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","353,196","353,196"
"FY25 HWM","353,196","353,196"
"FY25 Gov","353,196","353,196"
FY24,"340,482","343,492"
"FY24 Leg","340,482","343,492"
"FY24 Sen","340,482","343,492"
"FY24 SWM","340,482","343,492"
"FY24 Hou","340,482","343,492"
"FY24 HWM","340,482","343,492"
"FY24 Gov","340,482","343,492"
"FY23 GAA","351,919","334,146"
"FY23 SWM","351,919","334,146"
"FY23 Hou","351,919","334,146"
"FY23 HWM","351,919","334,146"
"FY23 Gov","351,919","334,146"
"FY22 GAA","320,970","292,546"
