0610-0051,"Alcohol Beverages Control Commission Grant",,"April 24, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","350,000","350,000"
FY24,"346,933","350,000"
FY23,"261,191","248,000"
FY22,"272,096","248,000"
FY21,"291,587","248,000"
FY20,"298,262","248,000"
FY19,"302,587","247,682"
FY18,"308,860","247,682"
FY17,"315,784","247,682"
FY16,"321,659","247,682"
FY15,"321,182","245,682"
FY14,"305,240","231,829"
FY13,"279,279","208,862"
FY12,"233,409","171,664"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
