1595-4510,"Substance Abuse Services Fund and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","194,427,031","194,427,031"
FY24,"214,795,302","216,694,161"
"FY24 HWM","206,330,133","208,154,157"
FY23,"264,588,818","251,226,168"
"FY23 GAA","229,815,019","218,208,566"
FY22,"161,903,963","147,566,490"
"FY22 GAA","192,643,739","175,584,092"
FY21,"193,084,608","164,221,698"
FY20,"180,623,666","150,185,718"
FY19,"173,311,269","141,863,457"
FY18,"165,322,638","132,575,888"
FY17,"164,799,733","129,258,987"
FY16,"153,815,190","118,439,903"
FY15,"119,379,684","91,317,333"
FY14,"110,544,258","83,958,094"
FY13,"102,999,299","77,029,178"
FY12,"101,718,967","74,810,802"
FY11,"105,231,139","75,185,802"
FY10,"108,372,988","75,924,448"
FY09,"111,950,279","77,666,206"
FY08,"113,730,074","77,811,216"
FY07,"123,915,753","81,747,392"
FY06,"88,295,024","56,772,877"
FY05,"78,279,990","48,501,115"
FY04,"56,173,860","33,789,274"
FY03,"62,927,051","37,034,491"
FY02,"73,047,566","42,064,055"
FY01,"78,820,095","44,598,407"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595451000,4512020000
,"Substance Abuse Services Fund","Bureau of Substance Addiction Services"
"FY25 House",0,"194,427,031"
FY24,0,"214,795,302"
"FY24 HWM",0,"206,330,133"
FY23,0,"264,588,818"
"FY23 GAA",0,"229,815,019"
FY22,0,"161,903,963"
"FY22 GAA",0,"192,643,739"
FY21,0,"193,084,608"
FY20,0,"180,623,666"
FY19,0,"173,311,269"
FY18,0,"165,322,638"
FY17,"6,374,788","158,424,945"
FY16,"6,493,386","147,321,805"
FY15,0,"119,379,684"
FY14,0,"110,544,258"
FY13,0,"102,999,299"
FY12,0,"101,718,967"
FY11,0,"105,231,139"
FY10,0,"108,372,988"
FY09,0,"111,950,279"
FY08,0,"113,730,074"
FY07,0,"123,915,753"
FY06,0,"88,295,024"
FY05,0,"78,279,990"
FY04,0,"56,173,860"
FY03,0,"62,927,051"
FY02,0,"73,047,566"
FY01,0,"78,820,095"


"All Line Items in This Group","NOT adjusted for inflation"
,1595451000,4512020000
,"Substance Abuse Services Fund","Bureau of Substance Addiction Services"
"FY25 House",0,"194,427,031"
FY24,0,"216,694,161"
"FY24 HWM",0,"208,154,157"
FY23,0,"251,226,168"
"FY23 GAA",0,"218,208,566"
FY22,0,"147,566,490"
"FY22 GAA",0,"175,584,092"
FY21,0,"164,221,698"
FY20,0,"150,185,718"
FY19,0,"141,863,457"
FY18,0,"132,575,888"
FY17,"5,000,000","124,258,987"
FY16,"5,000,000","113,439,903"
FY15,0,"91,317,333"
FY14,0,"83,958,094"
FY13,0,"77,029,178"
FY12,0,"74,810,802"
FY11,0,"75,185,802"
FY10,0,"75,924,448"
FY09,0,"77,666,206"
FY08,0,"77,811,216"
FY07,0,"81,747,392"
FY06,0,"56,772,877"
FY05,0,"48,501,115"
FY04,0,"33,789,274"
FY03,0,"37,034,491"
FY02,0,"42,064,055"
FY01,0,"44,598,407"
