7053-1909,"School Lunch Program",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,314,176","5,314,176"
FY24,"5,267,609","5,314,176"
FY23,"5,596,836","5,314,176"
FY22,"5,830,498","5,314,176"
FY21,"6,248,173","5,314,176"
FY20,"6,391,193","5,314,176"
FY19,"6,504,421","5,324,176"
FY18,"6,626,798","5,314,176"
FY17,"6,919,177","5,426,986"
FY16,"7,047,902","5,426,986"
FY15,"7,094,731","5,426,986"
FY14,"7,145,495","5,426,986"
FY13,"7,256,676","5,426,986"
FY12,"7,378,980","5,426,986"
FY11,"7,595,688","5,426,986"
FY10,"7,746,368","5,426,986"
FY09,"7,822,612","5,426,986"
FY08,"7,932,166","5,426,986"
FY07,"8,226,428","5,426,986"
FY06,"8,440,225","5,426,986"
FY05,"8,759,065","5,426,986"
FY04,"9,022,234","5,426,986"
FY03,"9,221,248","5,426,986"
FY02,"8,770,338","5,050,353"
FY01,"9,591,274","5,426,986"
