8700-1150,"National Guard Tuition and Fee Waivers",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","9,616,761","9,616,761"
FY24,"12,739,599","13,682,790"
"FY24 Leg","9,712,903","10,432,009"
FY23,"12,108,769","12,165,028"
FY22,"7,944,737","7,783,007"
FY21,"13,710,069","12,301,500"
FY20,"13,923,816","12,176,476"
FY19,"22,633,872","19,521,952"
FY18,"14,756,000","12,337,500"
FY17,"4,606,321","3,720,000"
FY16,"18,496,998","14,739,062"
FY15,"4,696,664","3,752,488"
FY14,"8,029,775","6,347,512"
FY13,"7,817,985","6,000,000"
FY12,"8,507,265","6,350,000"
FY11,"4,608,109","3,350,000"
FY10,"4,754,940","3,350,000"
FY09,"8,016,969","5,595,585"
FY08,"2,617,835","1,790,575"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
