4590-0910,"Mass. Hospital School and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","216,525,473","216,525,473"
FY24,"199,746,804","201,512,629"
"FY24 HWM","192,218,662","193,917,936"
FY23,"205,278,439","194,911,168"
"FY23 GAA","200,679,992","190,544,959"
FY22,"193,853,858","176,687,048"
"FY22 GAA","187,748,869","171,122,689"
FY21,"196,759,173","167,346,977"
FY20,"197,806,975","164,473,368"
FY19,"193,335,262","158,254,041"
FY18,"193,784,870","155,400,383"
FY17,"196,459,957","154,091,360"
FY16,"205,305,783","158,088,398"
FY15,"195,245,226","149,349,309"
FY14,"192,582,479","146,265,923"
FY13,"192,349,644","143,850,833"
FY12,"189,046,749","139,037,382"
FY11,"195,146,998","139,429,106"
FY10,"194,026,727","135,932,140"
FY09,"204,548,572","141,906,850"
FY08,"200,325,260","137,057,434"
FY07,"198,203,729","130,755,272"
FY06,"193,313,225","124,298,601"
FY05,"181,534,879","112,476,305"
FY04,"181,852,900","109,386,776"
FY03,"182,590,659","107,460,178"
FY02,"192,751,746","110,995,074"
FY01,"185,279,234","104,835,686"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4590090800,4590090900,4590091000,4590091100,4590091500
,"Hospital Bureau","Tewksbury State Hospital","Mass. Hospital School","Lemuel Shattuck Hospital","Public Health Hospitals"
"FY25 House",0,0,0,0,"216,525,473"
FY24,0,0,0,0,"199,746,804"
"FY24 HWM",0,0,0,0,"192,218,662"
FY23,0,0,0,0,"205,278,439"
"FY23 GAA",0,0,0,0,"200,679,992"
FY22,0,0,0,0,"193,853,858"
"FY22 GAA",0,0,0,0,"187,748,869"
FY21,0,0,0,0,"196,759,173"
FY20,0,0,0,0,"197,806,975"
FY19,0,0,0,0,"193,335,262"
FY18,0,0,0,0,"193,784,870"
FY17,0,0,0,0,"196,459,957"
FY16,0,0,0,0,"205,305,783"
FY15,0,0,0,0,"195,245,226"
FY14,0,0,0,0,"192,582,479"
FY13,0,0,0,0,"192,349,644"
FY12,0,0,0,0,"189,046,749"
FY11,0,0,0,0,"195,146,998"
FY10,0,0,0,0,"194,026,727"
FY09,0,0,0,0,"204,548,572"
FY08,0,0,0,0,"200,325,260"
FY07,0,0,0,0,"198,203,729"
FY06,0,0,0,0,"193,313,225"
FY05,0,0,0,0,"181,534,879"
FY04,0,0,0,0,"181,852,900"
FY03,0,0,0,0,"182,590,659"
FY02,"10,999,335","74,125,050","24,201,292","83,426,069",0
FY01,"10,416,805","71,489,792","23,151,165","80,221,472",0


"All Line Items in This Group","NOT adjusted for inflation"
,4590090800,4590090900,4590091000,4590091100,4590091500
,"Hospital Bureau","Tewksbury State Hospital","Mass. Hospital School","Lemuel Shattuck Hospital","Public Health Hospitals"
"FY25 House",0,0,0,0,"216,525,473"
FY24,0,0,0,0,"201,512,629"
"FY24 HWM",0,0,0,0,"193,917,936"
FY23,0,0,0,0,"194,911,168"
"FY23 GAA",0,0,0,0,"190,544,959"
FY22,0,0,0,0,"176,687,048"
"FY22 GAA",0,0,0,0,"171,122,689"
FY21,0,0,0,0,"167,346,977"
FY20,0,0,0,0,"164,473,368"
FY19,0,0,0,0,"158,254,041"
FY18,0,0,0,0,"155,400,383"
FY17,0,0,0,0,"154,091,360"
FY16,0,0,0,0,"158,088,398"
FY15,0,0,0,0,"149,349,309"
FY14,0,0,0,0,"146,265,923"
FY13,0,0,0,0,"143,850,833"
FY12,0,0,0,0,"139,037,382"
FY11,0,0,0,0,"139,429,106"
FY10,0,0,0,0,"135,932,140"
FY09,0,0,0,0,"141,906,850"
FY08,0,0,0,0,"137,057,434"
FY07,0,0,0,0,"130,755,272"
FY06,0,0,0,0,"124,298,601"
FY05,0,0,0,0,"112,476,305"
FY04,0,0,0,0,"109,386,776"
FY03,0,0,0,0,"107,460,178"
FY02,"6,333,909","42,684,518","13,936,186","48,040,461",0
FY01,"5,894,092","40,450,736","13,099,516","45,391,342",0
