7003-0701,"Workforce Training Programs and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","27,000,000","27,000,000"
"FY25 SWM","27,000,000","27,000,000"
"FY25 House","27,000,000","27,000,000"
"FY25 HWM","27,000,000","27,000,000"
"FY25 Gov","27,000,000","27,000,000"
FY24,"27,060,774","27,300,000"
"FY24 Leg","27,060,774","27,300,000"
"FY23 GAA","25,803,148","24,500,000"
"FY22 GAA","26,892,503","24,511,026"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7003070100,T102100
,"Workforce Training Programs","Workforce Training Trust Fund"
"FY25 Sen",0,"27,000,000"
"FY25 SWM",0,"27,000,000"
"FY25 House",0,"27,000,000"
"FY25 HWM",0,"27,000,000"
"FY25 Gov",0,"27,000,000"
FY24,0,"27,060,774"
"FY24 Leg",0,"27,060,774"
"FY23 GAA",0,"25,803,148"
"FY22 GAA",0,"26,892,503"


"All Line Items in This Group","NOT adjusted for inflation"
,7003070100,T102100
,"Workforce Training Programs","Workforce Training Trust Fund"
"FY25 Sen",0,"27,000,000"
"FY25 SWM",0,"27,000,000"
"FY25 House",0,"27,000,000"
"FY25 HWM",0,"27,000,000"
"FY25 Gov",0,"27,000,000"
FY24,0,"27,300,000"
"FY24 Leg",0,"27,300,000"
"FY23 GAA",0,"24,500,000"
"FY22 GAA",0,"24,511,026"
