4800-0040,"Family Support and Stabilization and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","516,262,762","516,262,762"
FY24,"440,670,374","444,566,041"
FY23,"421,314,972","400,037,109"
FY22,"413,214,778","376,622,370"
FY21,"432,481,044","367,832,382"
FY20,"439,155,322","365,150,697"
FY19,"426,758,005","349,321,577"
FY18,"420,997,512","337,607,238"
FY17,"424,544,766","332,987,350"
FY16,"427,338,110","329,056,474"
FY15,"410,215,226","313,786,727"
FY14,"394,796,006","299,846,602"
FY13,"388,172,347","290,299,032"
FY12,"384,799,869","283,007,069"
FY11,"402,926,051","287,883,594"
FY10,"418,851,209","293,440,713"
FY09,"441,677,333","306,416,410"
FY08,"434,629,302","297,362,284"
FY07,"437,617,960","288,697,168"
FY06,"424,177,220","272,741,996"
FY05,"422,260,617","261,626,384"
FY04,"415,029,818","249,645,585"
FY03,"400,806,247","235,886,714"
FY02,"423,885,652","244,092,312"
FY01,"392,306,733","221,977,091"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4800001800,4800003100,4800003800,4800004000,4800120000,4800199700
,"Family Based Services","Permanency and Foster Care","Services for Children and Families (Foster Care/Adoption)","Family Support and Stabilization","Partnership Agency Contracts","Child Protective Services"
"FY25 Gov",0,0,"376,723,635","139,539,127",0,0
FY24,0,0,"352,691,008","87,979,366",0,0
FY23,0,0,"344,687,908","76,627,064",0,0
FY22,0,0,"336,340,581","76,874,197",0,0
FY21,0,0,"353,627,138","78,853,906",0,0
FY20,0,0,"371,840,483","67,314,839",0,0
FY19,0,0,"365,063,335","61,694,669",0,0
FY18,0,0,"361,586,566","59,410,946",0,0
FY17,0,0,"364,758,234","59,786,531",0,0
FY16,0,0,"368,299,533","59,038,577",0,0
FY15,0,0,"351,895,591","58,319,635",0,0
FY14,0,0,"336,059,081","58,736,925",0,0
FY13,0,0,"329,317,105","58,855,242",0,0
FY12,0,0,"330,752,474","54,047,395",0,0
FY11,0,0,"345,611,838","57,314,214",0,0
FY10,0,0,"418,851,209",0,0,0
FY09,0,0,"441,677,333",0,0,0
FY08,0,0,"434,629,302",0,0,0
FY07,0,0,"437,617,960",0,0,0
FY06,0,0,"424,177,220",0,0,0
FY05,0,0,"422,260,617",0,0,0
FY04,0,0,"415,029,818",0,0,0
FY03,0,0,"400,806,247",0,0,0
FY02,"65,003,078","346,186,990",0,0,"5,344,974","7,350,610"
FY01,"67,243,187","311,850,775",0,0,"5,420,349","7,792,422"


"All Line Items in This Group","NOT adjusted for inflation"
,4800001800,4800003100,4800003800,4800004000,4800120000,4800199700
,"Family Based Services","Permanency and Foster Care","Services for Children and Families (Foster Care/Adoption)","Family Support and Stabilization","Partnership Agency Contracts","Child Protective Services"
"FY25 Gov",0,0,"376,723,635","139,539,127",0,0
FY24,0,0,"355,808,909","88,757,132",0,0
FY23,0,0,"327,279,977","72,757,132",0,0
FY22,0,0,"306,555,800","70,066,570",0,0
FY21,0,0,"300,765,812","67,066,570",0,0
FY20,0,0,"309,179,474","55,971,223",0,0
FY19,0,0,"298,821,577","50,500,000",0,0
FY18,0,0,"289,964,283","47,642,955",0,0
FY17,0,0,"286,094,395","46,892,955",0,0
FY16,0,0,"283,595,923","45,460,551",0,0
FY15,0,0,"269,176,176","44,610,551",0,0
FY14,0,0,"255,236,051","44,610,551",0,0
FY13,0,0,"246,283,481","44,015,551",0,0
FY12,0,0,"243,257,069","39,750,000",0,0
FY11,0,0,"246,933,594","40,950,000",0,0
FY10,0,0,"293,440,713",0,0,0
FY09,0,0,"306,416,410",0,0,0
FY08,0,0,"297,362,284",0,0,0
FY07,0,0,"288,697,168",0,0,0
FY06,0,0,"272,741,996",0,0,0
FY05,0,0,"261,626,384",0,0,0
FY04,0,0,"249,645,585",0,0,0
FY03,0,0,"235,886,714",0,0,0
FY02,"37,431,679","199,349,948",0,0,"3,077,875","4,232,810"
FY01,"38,047,899","176,453,071",0,0,"3,066,971","4,409,150"
