4000-1420,"Medicare Part D Phased Down Contribution",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","741,931,215","741,931,215"
FY24,"665,547,579","671,431,232"
FY23,"560,351,019","532,051,355"
FY22,"537,951,599","490,313,069"
FY21,"475,353,445","404,296,078"
FY20,"508,465,555","422,781,058"
FY19,"519,906,433","425,567,964"
FY18,"550,870,151","441,754,986"
FY17,"474,689,094","372,317,542"
FY16,"434,273,445","334,396,782"
FY15,"395,682,436","302,670,132"
FY14,"374,132,904","284,153,027"
FY13,"381,291,384","285,153,027"
FY12,"287,397,511","211,370,985"
FY11,"295,837,895","211,370,985"
FY10,"383,437,885","268,630,683"
FY09,"344,357,258","238,900,000"
FY08,"326,260,191","223,218,902"
FY07,"362,133,551","238,900,000"
FY06,"186,627,902","120,000,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
