4000-0430,"MassHealth CommonHealth Plan",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","197,558,111","197,558,111"
FY24,"163,112,122","164,554,085"
"FY24 Leg","163,112,122","164,554,085"
"FY24 Sen","163,112,122","164,554,085"
"FY24 SWM","163,112,122","164,554,085"
"FY24 Hou","163,112,122","164,554,085"
"FY24 HWM","163,112,122","164,554,085"
"FY24 Gov","163,112,122","164,554,085"
"FY23 GAA","221,134,627","209,966,564"
"FY23 SWM","200,744,874","190,606,564"
"FY23 Hou","200,744,874","190,606,564"
"FY23 HWM","200,744,874","190,606,564"
"FY23 Gov","200,744,874","190,606,564"
"FY22 GAA","210,051,335","191,450,151"
