7506-0100,"Holyoke Community College and Related Programs",,"July 5, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","26,783,638","26,783,638"
FY24,"22,311,388","23,963,238"
"FY24 Leg","22,280,773","23,930,356"
FY23,"23,356,051","23,464,565"
FY22,"23,294,397","22,820,196"
FY21,"24,864,754","22,310,157"
FY20,"24,496,472","21,422,339"
FY19,"23,854,097","20,574,409"
FY18,"23,819,770","19,915,723"
FY17,"23,636,008","19,088,106"
FY16,"23,473,032","18,704,141"
FY15,"22,554,597","18,020,420"
FY14,"21,326,436","16,858,479"
FY13,"19,891,015","15,265,582"
FY12,"20,691,326","15,444,437"
FY11,"22,866,939","16,623,791"
FY10,"25,853,003","18,214,228"
FY09,"25,004,665","17,452,447"
FY08,"25,396,095","17,370,696"
FY07,"25,208,054","16,348,932"
FY06,"24,424,425","15,082,711"
FY05,"23,771,546","13,913,555"
FY04,"25,019,815","13,854,815"
FY03,"30,196,846","16,192,763"
FY02,"32,945,658","17,128,608"
FY01,"30,301,017","15,421,945"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,7506010000,7506010100
,"Holyoke Community College","Holyoke Community College Home Information Center"
"FY25 Sen","26,783,638",0
FY24,"22,311,388",0
"FY24 Leg","22,280,773",0
FY23,"23,356,051",0
FY22,"23,294,397",0
FY21,"24,864,754",0
FY20,"24,496,472",0
FY19,"23,854,097",0
FY18,"23,819,770",0
FY17,"23,636,008",0
FY16,"23,473,032",0
FY15,"22,554,597",0
FY14,"21,326,436",0
FY13,"19,891,015",0
FY12,"20,691,326",0
FY11,"22,866,939",0
FY10,"25,853,003",0
FY09,"25,004,665",0
FY08,"25,396,095",0
FY07,"25,208,054",0
FY06,"24,424,425",0
FY05,"23,771,546",0
FY04,"25,019,815",0
FY03,"30,196,846",0
FY02,"32,764,863","180,795"
FY01,"30,103,928","197,089"


"All Line Items in This Group","NOT adjusted for inflation"
,7506010000,7506010100
,"Holyoke Community College","Holyoke Community College Home Information Center"
"FY25 Sen","26,783,638",0
FY24,"23,963,238",0
"FY24 Leg","23,930,356",0
FY23,"23,464,565",0
FY22,"22,820,196",0
FY21,"22,310,157",0
FY20,"21,422,339",0
FY19,"20,574,409",0
FY18,"19,915,723",0
FY17,"19,088,106",0
FY16,"18,704,141",0
FY15,"18,020,420",0
FY14,"16,858,479",0
FY13,"15,265,582",0
FY12,"15,444,437",0
FY11,"16,623,791",0
FY10,"18,214,228",0
FY09,"17,452,447",0
FY08,"17,370,696",0
FY07,"16,348,932",0
FY06,"15,082,711",0
FY05,"13,913,555",0
FY04,"13,854,815",0
FY03,"16,192,763",0
FY02,"17,034,612","93,996"
FY01,"15,321,635","100,310"
