4512-0205,"Substance Abuse Grants",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","3,085,000","3,085,000"
FY24,"5,347,724","5,395,000"
"FY24 HWM","99,124","100,000"
FY23,"5,555,576","5,275,000"
"FY23 GAA","5,555,576","5,275,000"
FY22,"5,611,970","5,115,000"
"FY22 GAA","5,611,970","5,115,000"
FY21,"831,259","707,000"
FY20,"4,846,755","4,030,000"
FY19,"4,622,824","3,784,000"
FY18,"1,222,064","980,000"
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
