4513-1005,"Family and Adolescence Reproductive Health",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","25,126,269","25,126,269"
FY24,"27,120,248","27,360,000"
"FY24 Leg","27,120,248","27,360,000"
"FY24 Sen","22,263,186","22,460,000"
"FY24 SWM","21,271,949","21,460,000"
"FY24 Hou","24,245,661","24,460,000"
"FY24 HWM","21,271,949","21,460,000"
"FY24 Gov","19,884,217","20,060,000"
"FY23 GAA","21,126,986","20,060,000"
"FY23 SWM","18,957,103","17,999,704"
"FY23 Hou","21,390,283","20,310,000"
"FY23 HWM","18,957,415","18,000,000"
"FY23 Gov","18,957,103","17,999,704"
"FY22 GAA",0,0
