1410-0400,"Veterans Benefits and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","68,209,878","68,209,878"
FY24,"67,612,165","68,209,878"
"FY24 HWM","67,612,165","68,209,878"
FY23,"71,837,942","68,209,878"
"FY23 GAA","71,837,942","68,209,878"
FY22,"79,225,747","72,209,878"
"FY22 GAA","79,225,747","72,209,878"
FY21,"84,901,180","72,209,878"
FY20,"86,724,295","72,109,878"
FY19,"92,737,802","75,910,270"
FY18,"100,976,470","80,975,270"
FY17,"98,688,558","77,405,362"
FY16,"100,194,488","77,151,193"
FY15,"96,913,417","74,132,168"
FY14,"94,099,274","71,468,169"
FY13,"85,989,867","64,308,484"
FY12,"80,378,830","59,115,865"
FY11,"79,546,517","56,834,591"
FY10,"69,829,909","48,921,760"
FY09,"56,833,574","39,428,647"
FY08,"52,126,896","35,663,893"
FY07,"49,001,373","32,326,273"
FY06,"43,057,698","27,685,698"
FY05,"38,150,734","23,637,626"
FY04,"38,236,827","22,999,926"
FY03,"35,176,919","20,702,691"
FY02,"34,559,727","19,901,036"
FY01,"34,342,029","19,431,590"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1410030000,1410040000
,"Annuities to Disabled Veterans Gold Star Parents and Spouses","Veterans Benefits"
"FY25 House",0,"68,209,878"
FY24,0,"67,612,165"
"FY24 HWM",0,"67,612,165"
FY23,0,"71,837,942"
"FY23 GAA",0,"71,837,942"
FY22,0,"79,225,747"
"FY22 GAA",0,"79,225,747"
FY21,0,"84,901,180"
FY20,0,"86,724,295"
FY19,0,"92,737,802"
FY18,0,"100,976,470"
FY17,0,"98,688,558"
FY16,0,"100,194,488"
FY15,0,"96,913,417"
FY14,0,"94,099,274"
FY13,"28,614,936","57,374,931"
FY12,"27,378,330","53,000,500"
FY11,"27,799,308","51,747,209"
FY10,"27,041,359","42,788,550"
FY09,"26,701,632","30,131,942"
FY08,"26,460,747","25,666,150"
FY07,"25,556,545","23,444,828"
FY06,"21,587,271","21,470,427"
FY05,"18,339,370","19,811,364"
FY04,"18,291,079","19,945,748"
FY03,"17,742,305","17,434,615"
FY02,"17,877,215","16,682,511"
FY01,"18,191,126","16,150,903"


"All Line Items in This Group","NOT adjusted for inflation"
,1410030000,1410040000
,"Annuities to Disabled Veterans Gold Star Parents and Spouses","Veterans Benefits"
"FY25 House",0,"68,209,878"
FY24,0,"68,209,878"
"FY24 HWM",0,"68,209,878"
FY23,0,"68,209,878"
"FY23 GAA",0,"68,209,878"
FY22,0,"72,209,878"
"FY22 GAA",0,"72,209,878"
FY21,0,"72,209,878"
FY20,0,"72,109,878"
FY19,0,"75,910,270"
FY18,0,"80,975,270"
FY17,0,"77,405,362"
FY16,0,"77,151,193"
FY15,0,"74,132,168"
FY14,0,"71,468,169"
FY13,"21,400,000","42,908,484"
FY12,"20,135,820","38,980,045"
FY11,"19,862,118","36,972,473"
FY10,"18,944,760","29,977,000"
FY09,"18,524,424","20,904,223"
FY08,"18,103,768","17,560,125"
FY07,"16,859,688","15,466,585"
FY06,"13,880,414","13,805,284"
FY05,"11,362,800","12,274,826"
FY04,"11,002,311","11,997,615"
FY03,"10,441,888","10,260,803"
FY02,"10,294,500","9,606,536"
FY01,"10,293,000","9,138,590"
