4190-0200,"Holyoke Telephone and Television Retained Revenue",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,"52,659","50,000"
FY22,"54,858","50,000"
FY21,"58,788","50,000"
FY20,"60,133","50,000"
FY19,"61,084","50,000"
FY18,"62,350","50,000"
FY17,"63,748","50,000"
FY16,"64,934","50,000"
FY15,"65,365","50,000"
FY14,"65,833","50,000"
FY13,"46,800","35,000"
FY12,"47,589","35,000"
FY11,"34,990","25,000"
FY10,"35,684","25,000"
FY09,"36,036","25,000"
FY08,"36,540","25,000"
FY07,"37,896","25,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
