7007-1200,"Mass. Technology Collab./Mass. Technology Park Corp.",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"263,332","200,000"
FY13,"2,674,293","2,000,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"90,089","62,500"
FY08,"365,404","250,000"
FY07,"985,294","650,000"
FY06,"777,616","500,000"
FY05,"4,882,300","3,025,000"
FY04,"909,374","547,000"
FY03,"929,434","547,000"
FY02,"1,927,603","1,110,000"
FY01,"1,590,597","900,000"
