1599-4417,"E.J. Collins Jr. Center for Public Management and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","250,000","250,000"
"FY25 SWM","250,000","250,000"
"FY25 House","250,000","250,000"
"FY25 HWM","250,000","250,000"
"FY25 Gov","250,000","250,000"
FY24,"232,767","250,000"
"FY24 Leg","232,767","250,000"
"FY23 GAA","248,844","250,000"
"FY22 GAA","255,195","250,000"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,1599441700,7100045000
,"E.J. Collins Jr. Center for Public Management","Edward J. Collins, Jr. Center for Public Management, UMass Boston"
"FY25 Sen","250,000",0
"FY25 SWM","250,000",0
"FY25 House","250,000",0
"FY25 HWM","250,000",0
"FY25 Gov","250,000",0
FY24,"232,767",0
"FY24 Leg","232,767",0
"FY23 GAA","248,844",0
"FY22 GAA","255,195",0


"All Line Items in This Group","NOT adjusted for inflation"
,1599441700,7100045000
,"E.J. Collins Jr. Center for Public Management","Edward J. Collins, Jr. Center for Public Management, UMass Boston"
"FY25 Sen","250,000",0
"FY25 SWM","250,000",0
"FY25 House","250,000",0
"FY25 HWM","250,000",0
"FY25 Gov","250,000",0
FY24,"250,000",0
"FY24 Leg","250,000",0
"FY23 GAA","250,000",0
"FY22 GAA","250,000",0
