1410-0400,"Veterans Benefits and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","68,209,878","68,209,878"
"FY25 HWM","68,209,878","68,209,878"
"FY25 Gov","70,409,878","70,409,878"
FY24,"67,612,165","68,209,878"
"FY24 Leg","67,612,165","68,209,878"
"FY24 Sen","67,612,165","68,209,878"
"FY24 SWM","67,612,165","68,209,878"
"FY24 Hou","67,612,165","68,209,878"
"FY24 HWM","67,612,165","68,209,878"
"FY24 Gov","67,612,165","68,209,878"
"FY23 GAA","71,837,942","68,209,878"
"FY23 SWM","71,837,942","68,209,878"
"FY23 Hou","71,837,942","68,209,878"
"FY23 HWM","71,837,942","68,209,878"
"FY23 Gov","71,837,942","68,209,878"
"FY22 GAA","79,225,747","72,209,878"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1410030000,1410040000
,"Annuities to Disabled Veterans Gold Star Parents and Spouses","Veterans Benefits"
"FY25 House",0,"68,209,878"
"FY25 HWM",0,"68,209,878"
"FY25 Gov",0,"70,409,878"
FY24,0,"67,612,165"
"FY24 Leg",0,"67,612,165"
"FY24 Sen",0,"67,612,165"
"FY24 SWM",0,"67,612,165"
"FY24 Hou",0,"67,612,165"
"FY24 HWM",0,"67,612,165"
"FY24 Gov",0,"67,612,165"
"FY23 GAA",0,"71,837,942"
"FY23 SWM",0,"71,837,942"
"FY23 Hou",0,"71,837,942"
"FY23 HWM",0,"71,837,942"
"FY23 Gov",0,"71,837,942"
"FY22 GAA",0,"79,225,747"


"All Line Items in This Group","NOT adjusted for inflation"
,1410030000,1410040000
,"Annuities to Disabled Veterans Gold Star Parents and Spouses","Veterans Benefits"
"FY25 House",0,"68,209,878"
"FY25 HWM",0,"68,209,878"
"FY25 Gov",0,"70,409,878"
FY24,0,"68,209,878"
"FY24 Leg",0,"68,209,878"
"FY24 Sen",0,"68,209,878"
"FY24 SWM",0,"68,209,878"
"FY24 Hou",0,"68,209,878"
"FY24 HWM",0,"68,209,878"
"FY24 Gov",0,"68,209,878"
"FY23 GAA",0,"68,209,878"
"FY23 SWM",0,"68,209,878"
"FY23 Hou",0,"68,209,878"
"FY23 HWM",0,"68,209,878"
"FY23 Gov",0,"68,209,878"
"FY22 GAA",0,"72,209,878"
