7070-0065,"Massachusetts State Scholarship Program",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","175,188,311","175,188,311"
FY24,"187,682,489","189,341,662"
FY23,"189,380,376","179,816,012"
FY22,"143,179,303","130,500,000"
FY21,"145,205,837","123,500,000"
FY20,"127,001,817","105,600,000"
FY19,"126,305,234","103,386,798"
FY18,"119,529,460","95,853,324"
FY17,"121,927,462","95,632,559"
FY16,"124,163,604","95,607,756"
FY15,"122,373,968","93,607,756"
FY14,"119,299,602","90,607,756"
FY13,"117,144,408","87,607,756"
FY12,"119,118,767","87,607,756"
FY11,"125,276,353","89,507,756"
FY10,"126,833,695","88,857,735"
FY09,"139,638,696","96,875,218"
FY08,"137,846,487","94,311,051"
FY07,"135,562,407","89,430,706"
FY06,"131,686,908","84,673,454"
FY05,"132,949,380","82,373,454"
FY04,"137,011,995","82,414,415"
FY03,"155,647,753","91,603,455"
FY02,"161,599,587","93,056,268"
FY01,"176,834,385","100,057,376"
