0511-0002,"Corporations Division",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","590,868","590,868"
FY24,"565,045","570,040"
"FY24 Leg","565,045","570,040"
"FY24 Sen","565,045","570,040"
"FY24 SWM","565,045","570,040"
"FY24 Hou","565,045","570,040"
"FY24 HWM","565,045","570,040"
"FY24 Gov","565,045","570,040"
"FY23 GAA","574,031","545,040"
"FY23 SWM","574,031","545,040"
"FY23 Hou","574,029","545,039"
"FY23 HWM","574,029","545,039"
"FY23 Gov","375,354","356,397"
"FY22 GAA","387,152","352,868"
