1595-0119,"Mass. Science, Tech., Engineering and Mathematics (STEM) Grant Fund and Related Programs",,"May 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"2,012,211","2,030,000"
"FY24 Leg","1,486,856","1,500,000"
"FY24 Sen","1,486,856","1,500,000"
"FY24 SWM","1,486,856","1,500,000"
"FY24 Hou","1,685,103","1,700,000"
"FY24 HWM","1,685,103","1,700,000"
"FY24 Gov","1,685,103","1,700,000"
"FY23 GAA","1,579,785","1,500,000"
"FY23 SWM","1,579,785","1,500,000"
"FY23 Hou","1,579,785","1,500,000"
"FY23 HWM","1,579,785","1,500,000"
"FY23 Gov","1,579,785","1,500,000"
"FY22 GAA","1,645,739","1,500,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595011900,1595706600,7066003500
,"Mass. Science, Tech., Engineering and Mathematics (STEM) Grant Fund","STEM Pipeline Fund","Science, Technology, Engineering and Mathematics Pipeline Fund"
"FY25 Gov",0,"1,000,000",0
FY24,0,"2,012,211",0
"FY24 Leg",0,"1,486,856",0
"FY24 Sen",0,"1,486,856",0
"FY24 SWM",0,"1,486,856",0
"FY24 Hou",0,"1,685,103",0
"FY24 HWM",0,"1,685,103",0
"FY24 Gov",0,"1,685,103",0
"FY23 GAA",0,"1,579,785",0
"FY23 SWM",0,"1,579,785",0
"FY23 Hou",0,"1,579,785",0
"FY23 HWM",0,"1,579,785",0
"FY23 Gov",0,"1,579,785",0
"FY22 GAA",0,"1,645,739",0


"All Line Items in This Group","NOT adjusted for inflation"
,1595011900,1595706600,7066003500
,"Mass. Science, Tech., Engineering and Mathematics (STEM) Grant Fund","STEM Pipeline Fund","Science, Technology, Engineering and Mathematics Pipeline Fund"
"FY25 Gov",0,"1,000,000",0
FY24,0,"2,030,000",0
"FY24 Leg",0,"1,500,000",0
"FY24 Sen",0,"1,500,000",0
"FY24 SWM",0,"1,500,000",0
"FY24 Hou",0,"1,700,000",0
"FY24 HWM",0,"1,700,000",0
"FY24 Gov",0,"1,700,000",0
"FY23 GAA",0,"1,500,000",0
"FY23 SWM",0,"1,500,000",0
"FY23 Hou",0,"1,500,000",0
"FY23 HWM",0,"1,500,000",0
"FY23 Gov",0,"1,500,000",0
"FY22 GAA",0,"1,500,000",0
