4400-1020,"Secure Jobs Connect",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,000,000","5,000,000"
FY24,"5,005,748","5,050,000"
"FY24 Leg","5,005,748","5,050,000"
"FY24 Sen","4,956,186","5,000,000"
"FY24 SWM","4,956,186","5,000,000"
"FY24 Hou","5,005,748","5,050,000"
"FY24 HWM","4,956,186","5,000,000"
"FY24 Gov","4,956,186","5,000,000"
"FY23 GAA","5,292,278","5,025,000"
"FY23 SWM","5,265,949","5,000,000"
"FY23 Hou","5,292,278","5,025,000"
"FY23 HWM","5,265,949","5,000,000"
"FY23 Gov","5,265,949","5,000,000"
"FY22 GAA","5,485,797","5,000,000"
