3000-7070,"Reach Out and Read and Related Programs",,"May 5, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","12,859,190","12,859,190"
FY24,"13,489,935","13,609,190"
"FY24 Leg","13,489,935","13,609,190"
"FY24 Sen","12,587,909","12,699,190"
"FY24 SWM","12,587,909","12,699,190"
"FY24 Hou","13,331,337","13,449,190"
"FY24 HWM","12,587,909","12,699,190"
"FY24 Gov","12,587,909","12,699,190"
"FY23 GAA","13,952,044","13,247,418"
"FY23 SWM","13,206,146","12,539,190"
"FY23 Hou","13,783,534","13,087,418"
"FY23 HWM","13,783,534","13,087,418"
"FY23 Gov","13,206,146","12,539,190"
"FY22 GAA","14,358,984","13,087,418"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000600000,3000605000,3000705000,3000705001,3000706000,3000707000,4130299800,7030100400
,"Quality Program Supports","Professional Development","Mass. Family Networks","Family Support and Engagement (Services for Infants and Parents)","Parent-Child Home Program","Reach Out and Read","Child Care Quality Improvements","Parent-Child Home Program"
"FY25 Gov",0,0,0,"11,859,190",0,"1,000,000",0,0
FY24,0,0,0,"11,755,270",0,"1,734,665",0,0
"FY24 Leg",0,0,0,"11,755,270",0,"1,734,665",0,0
"FY24 Sen",0,0,0,"11,596,672",0,"991,237",0,0
"FY24 SWM",0,0,0,"11,596,672",0,"991,237",0,0
"FY24 Hou",0,0,0,"11,596,672",0,"1,734,665",0,0
"FY24 HWM",0,0,0,"11,596,672",0,"991,237",0,0
"FY24 Gov",0,0,0,"11,596,672",0,"991,237",0,0
"FY23 GAA",0,0,0,"12,321,467",0,"1,630,578",0,0
"FY23 SWM",0,0,0,"12,152,956",0,"1,053,190",0,0
"FY23 Hou",0,0,0,"12,152,956",0,"1,630,578",0,0
"FY23 HWM",0,0,0,"12,152,956",0,"1,630,578",0,0
"FY23 Gov",0,0,0,"12,152,956",0,"1,053,190",0,0
"FY22 GAA",0,0,0,"12,660,331",0,"1,698,653",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,3000600000,3000605000,3000705000,3000705001,3000706000,3000707000,4130299800,7030100400
,"Quality Program Supports","Professional Development","Mass. Family Networks","Family Support and Engagement (Services for Infants and Parents)","Parent-Child Home Program","Reach Out and Read","Child Care Quality Improvements","Parent-Child Home Program"
"FY25 Gov",0,0,0,"11,859,190",0,"1,000,000",0,0
FY24,0,0,0,"11,859,190",0,"1,750,000",0,0
"FY24 Leg",0,0,0,"11,859,190",0,"1,750,000",0,0
"FY24 Sen",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY24 SWM",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY24 Hou",0,0,0,"11,699,190",0,"1,750,000",0,0
"FY24 HWM",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY24 Gov",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY23 GAA",0,0,0,"11,699,190",0,"1,548,228",0,0
"FY23 SWM",0,0,0,"11,539,190",0,"1,000,000",0,0
"FY23 Hou",0,0,0,"11,539,190",0,"1,548,228",0,0
"FY23 HWM",0,0,0,"11,539,190",0,"1,548,228",0,0
"FY23 Gov",0,0,0,"11,539,190",0,"1,000,000",0,0
"FY22 GAA",0,0,0,"11,539,190",0,"1,548,228",0,0
